Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,147,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,147,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,146,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,147,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,146,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,147,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,6,3,147,,,,
8,up,Goran Bregovic & Kayah,A Rose Was I,8,2,147,,,,
9,up,Maanam,Cykady Na Cykladach (Remastered),13,4,147,,,,
10,down,Goran Bregovic & Kayah,To nie ptak,9,4,147,,,,
11,up,La Grèce De Zorba,Zorba,12,3,97,,,,
12,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,147,,,,
13,down,Demis Roussos,Goodbye My Love Goodbye,11,2,145,,,,
14,up,Blue Cafe,My Road,16,6,142,,,,
15,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,147,,,,
16,down,I Santo California,Tornerò,15,4,138,,,,
17,up,Lindsey Stirling,We Found Love,17,9,147,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,147,,,,
19,down,Cirque du Soleil,Alegria,18,4,137,,,,
20,down,Manu Chao,Bongo Bong,19,3,129,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,145,,,,
22,down,Maanam,Krakowski Spleen,20,10,129,,,,
23,up,Mariusz Kalaga,Jedna Z Gwiazd,23,2,139,,,,
24,up,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,141,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,26,5,126,,,,
26,up,Sidney Polak,Chomiczówka,27,15,147,,,,
27,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",28,12,140,,,,
28,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),33,15,141,,,,
29,up,Shamkhan Daldaev,"Кавказ, Ч. 2",29,15,127,,,,
30,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,24,15,142,,,,
31,down,Trzy Majtki,Gdzie Ta Keja,30,12,143,,,,
32,up,Yasmin Levy,Una noche más,44,17,140,,,,
33,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),32,19,145,,,,
34,up,T.Love,Chłopaki Nie Płaczą,38,23,132,,,,
35,up,Sto Lat!,Toasty imieninowe – Sto lat,35,17,140,,,,
36,up,Raz Dwa Trzy,W Wielkim Mieście,36,13,141,,,,
37,up,Goran Bregovic & Kayah,If There's a God,37,24,144,,,,
38,up,Goran Bregovic & Kayah,This Tabakeria,40,22,145,,,,
39,up,Loreena McKennitt,The Mystic's Dream,41,16,131,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,3,47,,,,
41,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],39,7,19,,,,
42,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,31,19,145,,,,
43,up,Demis Roussos,My Friend the Wind,45,23,145,,,,
44,up,Shantel,Disko Partizani,46,18,142,,,,
45,up,Irma,I Know,47,32,89,,,,
46,up,Jaromír Nohavica,Minulost,49,21,145,,,,
47,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,9,147,,,,
48,up,Loreena McKennitt,Santiago,50,21,124,,,,
49,up,Loreena McKennitt,The Bonny Swans,51,25,128,,,,
50,down,Wardruna,Helvegen,42,19,106,,,,
51,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",52,17,145,,,,
52,up,Rodrigo y Gabriela,Diablo Rojo,53,22,140,,,,
53,up,Baciary,Jak Sie Bawia Ludzie,78,9,41,,,,
54,up,Loreena McKennitt,Marrakesh Night Market,54,27,128,,,,
55,up,T.Love,Stokrotka,55,34,132,,,,
56,up,Maanam,Raz-Dwa-Raz-Dwa,57,25,115,,,,
57,up,Maanam,To Tylko Tango,58,25,115,,,,
58,up,Goran Bregovic & Kayah,Hard to Love,59,36,141,,,,
59,up,Loreena McKennitt,The Dark Night of the Soul,62,36,117,,,,
60,up,Ayub Ogada,Kothbiro,63,34,113,,,,
61,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),64,39,107,,,,
62,up,Loreena McKennitt,Full Circle,65,43,105,,,,
63,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,48,43,62,,,,
64,up,Loreena McKennitt,Prospero's Speech,66,39,93,,,,
65,up,Israel Kamakawiwo'ole,Wonderful World,67,33,79,,,,
66,down,Rusted Root,Send Me On My Way,56,28,42,,,,
67,up,T.Love,Jest Super,68,46,97,,,,
68,up,Raz Dwa Trzy,Pod Niebem,69,36,113,,,,
69,up,Al Bano Carrisi,Sempre sempre (Live),70,25,104,,,,
70,up,Rodrigo y Gabriela,Tamacun,71,29,79,,,,
71,up,Demis Roussos,Forever and Ever,72,24,83,,,,
72,up,Capriccio,"""Noce I Dnie"" walc z filmu",73,33,98,,,,
73,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],74,44,57,,,,
74,down,Trzy Majtki,Hiszpańskie Dziewczyny,61,47,66,,,,
75,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),75,39,73,,,,
76,up,Righeira,Vamos a la playa,76,28,52,,,,
77,up,Rodrigo y Gabriela,Hanuman,77,30,63,,,,
78,up,Maanam,Nocny Patrol,80,39,26,,,,
79,up,Kayah,"Kondja Mia, Kondja Mia",81,45,34,,,,
80,up,Arash,Temptation (CMN Remix),85,48,47,,,,
81,-,Sandu Ciorba,Dalibomba,-,59,5,,,,
82,-,Varius Manx,Moje Eldorado,-,54,11,,,,
83,-,Rema,Calm Down,-,2,9,,,,
84,up,Cesária Évora,Besame Mucho,100,43,46,,,,
85,-,Mory Kanté,Yeke Yeke (Short Mix),-,61,6,,,,
86,up,Union du son,28° À L'ombre (Monaco),88,43,12,,,,
87,down,Maanam,Szare Miraze (Remastered),60,41,12,,,,
88,-,Maanam,Kreon (Remastered),-,48,6,,,,
89,-,NATURA,Birds In the Forest,-,89,1,,,,
90,down,Ornella Vanoni,L'Appuntamento,82,34,23,,,,
91,-,Maanam,Oprocz Blekitnego Nieba (Remastered),-,50,31,,,,
92,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,50,7,,,,
93,down,Ali Farka Touré,Ai Du (with Ry Cooder),89,57,4,,,,
94,-,Maanam,Simple Story (Remastered),-,94,1,,,,
95,-,Khaled & Faudel,Aicha (Live),-,79,4,,,,
96,-,Ed'Mans,Jada na Ryby,-,96,1,,,,
97,-,Loreena McKennitt,Tango to Evora,-,37,29,,,,
98,down,Jan Paweł II,Barka,86,32,11,,,,
99,-,Demis Roussos,Forever and Ever,-,49,28,,,,
100,-,Maanam,Przerwa Na Papierosa (Remastered),-,95,2,,,,
