Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Michel Teló,Bara Bara,2,2,61,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,65,,,,
4,up,Ryszard Rynkowski,Urodziny,4,1,65,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,5,2,65,,,,
6,up,Sidney Polak & Pezet,Otwieram Wino,17,1,65,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,65,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,11,4,65,,,,
9,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,2,65,,,,
10,up,Demis Roussos,Goodbye My Love Goodbye,13,2,65,,,,
11,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",8,4,65,,,,
12,down,Maanam,Cykady Na Cykladach (Remastered),7,4,65,,,,
13,down,Goran Bregovic & Kayah,Prawy do lewego,10,3,65,,,,
14,down,Cirque du Soleil,Alegria,12,4,63,,,,
15,up,La Grèce De Zorba,Zorba,15,3,21,,,,
16,up,Lindsey Stirling,We Found Love,16,9,65,,,,
17,down,Blue Cafe,My Road,14,6,64,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,65,,,,
19,up,I Santo California,Tornerò,48,4,62,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,8,65,,,,
21,down,Manu Chao,Bongo Bong,19,3,57,,,,
22,down,Sidney Polak,Chomiczówka,20,15,65,,,,
23,up,Raz Dwa Trzy,W Wielkim Mieście,26,13,62,,,,
24,down,Maanam,Kocham Cie Kochanie Moje (Remastered),21,14,61,,,,
25,down,Maanam,Krakowski Spleen,22,10,60,,,,
26,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,61,,,,
27,down,Shamkhan Daldaev,"Кавказ, Ч. 2",24,15,55,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,62,,,,
29,down,Mariusz Kalaga,Jedna Z Gwiazd,25,2,63,,,,
30,down,Trzy Majtki,Gdzie Ta Keja,29,12,64,,,,
31,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,27,7,65,,,,
32,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),30,15,64,,,,
33,down,Goran Bregovic & Kayah,If There's a God,31,24,63,,,,
34,up,Sto Lat!,Toasty imieninowe – Sto lat,42,17,63,,,,
35,down,T.Love,Chłopaki Nie Płaczą,32,23,57,,,,
36,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,33,19,65,,,,
37,down,Goran Bregovic & Kayah,This Tabakeria,34,22,65,,,,
38,up,Dario G,Sunchyme,43,29,61,,,,
39,down,Yasmin Levy,Una noche más,35,17,61,,,,
40,down,Irma,I Know,36,32,9,,,,
41,down,Shantel,Disko Partizani,38,18,63,,,,
42,up,Wardruna,Helvegen,58,19,28,,,,
43,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",50,17,63,,,,
44,-,Loreena McKennitt,Tango to Evora,-,38,9,,,,
45,down,Demis Roussos,My Friend the Wind,41,23,65,,,,
46,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,85,9,65,,,,
47,up,Raz Dwa Trzy,Pod Niebem,51,36,44,,,,
48,down,Jaromír Nohavica,Minulost,44,21,65,,,,
49,down,Gusttavo Lima,Balada (Ao Vivo),45,34,64,,,,
50,down,Loreena McKennitt,The Bonny Swans,47,25,53,,,,
51,down,Rodrigo y Gabriela,Diablo Rojo,39,22,62,,,,
52,down,T.Love,Stokrotka,49,34,56,,,,
53,up,Secret Garden,Nocturne,87,46,9,,,,
54,down,Loreena McKennitt,Marrakesh Night Market,52,27,52,,,,
55,down,Goran Bregovic & Kayah,Hard to Love,53,36,60,,,,
56,down,Loreena McKennitt,The Dark Night of the Soul,54,36,46,,,,
57,down,Maanam,To Tylko Tango,55,25,44,,,,
58,down,Maanam,Raz-Dwa-Raz-Dwa,56,25,42,,,,
59,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),57,39,39,,,,
60,down,Perfect,Raz Po Raz (Strasza Nas),37,37,6,,,,
61,down,Loreena McKennitt,Full Circle,59,43,38,,,,
62,down,Rodrigo y Gabriela,Hanuman,46,30,22,,,,
63,down,Loreena McKennitt,Prospero's Speech,60,39,31,,,,
64,down,Ayub Ogada,Kothbiro,61,34,37,,,,
65,down,Al Bano Carrisi,Sempre sempre (Live),62,25,38,,,,
66,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),66,39,13,,,,
67,down,T.Love,Jest Super,63,46,37,,,,
68,down,Capriccio,"""Noce I Dnie"" walc z filmu",64,33,39,,,,
69,down,Rodrigo y Gabriela,Tamacun,65,29,25,,,,
70,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],67,44,5,,,,
71,down,Trzy Majtki,Hiszpańskie Dziewczyny,68,47,20,,,,
72,down,Kayah,"Kondja Mia, Kondja Mia",69,45,13,,,,
73,down,Demis Roussos,Forever and Ever,70,24,23,,,,
74,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,71,43,18,,,,
75,down,Arash,Temptation (CMN Remix),74,48,16,,,,
76,-,Osmany Garcia,La Dura,-,76,1,,,,
77,up,Israel Kamakawiwo'ole,Wonderful World,80,33,23,,,,
78,up,Jimmy Fontana,Il Mondo,90,38,8,,,,
79,-,Vicent Giner Albert,Martí (Live),-,79,1,,,,
80,-,Lehakat Pikud Tzafon,טיול בגליל,-,80,1,,,,
81,up,Righeira,Vamos a la playa,86,28,14,,,,
82,up,Lina Sleibi,Helwa Ya Baladi,88,82,2,,,,
83,up,Jerry Darlak & The Buffalo Touch,Del Rio Drive Polka,89,83,2,,,,
84,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),75,19,63,,,,
85,-,The Dead South,In Hell I'll Be in Good Company,-,5,57,,,,
86,-,Geoffrey Oryema,The River,-,86,1,,,,
87,-,Niño de Elche,Los Esclavos,-,87,1,,,,
88,-,Xi Aquarii,Ja Cansei (feat. Dalela),-,88,1,,,,
89,-,Wardruna,Solringen,-,52,4,,,,
90,up,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",91,70,6,,,,
91,-,The Irish Rovers,Drunken Sailor,-,61,4,,,,
92,down,Rokia Traoré,Dianfa,81,81,2,,,,
93,-,Żywiołak,Dziadyga,-,93,1,,,,
94,-,Afro Cuban Jazz Project,Campina,-,94,1,,,,
95,down,Kalani Pe'a,Kahunani No 'Ola'A,82,82,2,,,,
96,-,Duo Topolino,Tango Chopin,-,96,1,,,,
97,down,Kimmer Horsen,My Aloha,83,83,2,,,,
98,-,Rodge,Beirut (feat. Nina Abdel Malak),-,98,1,,,,
99,-,Leopold Kozlowski,Oyfn Pripetchok,-,99,1,,,,
100,-,Fundacja Dominikański Ośrodek Liturgiczny,Chrześcijanie klaszczcie w dłonie - Na Zmartwychwstanie Pańskie (feat. Rafał Maciejewski),-,84,1,,,,
