Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryszard Rynkowski,Urodziny,1,1,239,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,231,,,,
3,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,79,,,,
4,up,OMFO,Drimba 'n' Bass,91,4,2,,,,
5,down,Goran Bregovic & Kayah,Prawy do lewego,3,3,234,,,,
6,down,La Grèce De Zorba,Zorba,4,3,185,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,241,,,,
8,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,235,,,,
9,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,230,,,,
10,down,Manu Chao,Bongo Bong,8,3,218,,,,
11,down,I Santo California,Tornerò,6,4,225,,,,
12,down,Goran Bregovic & Kayah,A Rose Was I,10,2,241,,,,
13,down,Mariusz Kalaga,Jedna Z Gwiazd,12,2,228,,,,
14,-,DJ HUGO SMILE & Puto X,Trojan horse,-,14,1,,,,
15,down,Blue Cafe,My Road,13,6,235,,,,
16,down,Maanam,Cykady Na Cykladach (Remastered),14,4,241,,,,
17,down,Goran Bregovic & Kayah,To nie ptak,11,4,237,,,,
18,down,Maanam,Krakowski Spleen,15,10,210,,,,
19,-,Cirque du Soleil,Alegria,-,4,224,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,238,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],58,7,107,,,,
22,down,Baciary,Jak Sie Bawia Ludzie,9,9,119,,,,
23,down,Trzy Majtki,Gdzie Ta Keja,18,12,232,,,,
24,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,21,15,237,,,,
25,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,39,14,136,,,,
26,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),20,15,228,,,,
27,-,DJ Pankadas,Tou a Sentir (feat. Daniela Dion),-,27,1,,,,
28,down,Maanam,Kocham Cie Kochanie Moje (Remastered),16,14,235,,,,
29,down,Loreena McKennitt,The Mystic's Dream,22,16,223,,,,
30,up,Yasmin Levy,Una noche más,32,17,228,,,,
31,down,Shantel,Disko Partizani,19,18,237,,,,
32,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",23,12,233,,,,
33,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,237,,,,
34,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",27,17,236,,,,
35,down,Sto Lat!,Toasty imieninowe – Sto lat,26,17,230,,,,
36,-,Sam Esfahani,Neither You (feat. Kaveh Abedin & Emad Ameri),-,36,1,,,,
37,up,Loreena McKennitt,Tango to Evora,62,37,67,,,,
38,down,Loreena McKennitt,Santiago,29,21,214,,,,
39,-,Jean Faure & Orchestre - Live,Mistral Gagnant,-,39,1,,,,
40,down,Loreena McKennitt,The Bonny Swans,30,25,220,,,,
41,up,Demis Roussos,Goodbye My Love Goodbye,43,16,60,,,,
42,down,Jaromír Nohavica,Minulost,33,21,238,,,,
43,down,Rodrigo y Gabriela,Diablo Rojo,35,22,234,,,,
44,down,Loreena McKennitt,Marrakesh Night Market,37,27,219,,,,
45,-,Joszko Broda,Mahala,-,45,1,,,,
46,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,40,7,237,,,,
47,down,Maanam,Raz-Dwa-Raz-Dwa,41,25,197,,,,
48,down,Maanam,To Tylko Tango,42,25,205,,,,
49,down,Loreena McKennitt,The Dark Night of the Soul,44,36,202,,,,
50,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,9,242,,,,
51,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),46,19,239,,,,
52,down,Sidney Polak,Chomiczówka,31,15,235,,,,
53,down,Demis Roussos,Forever and Ever,47,24,164,,,,
54,-,Walter Aziz,Parpolen Biyakh,-,54,1,,,,
55,down,Lindsey Stirling,We Found Love,49,9,238,,,,
56,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),50,39,189,,,,
57,down,Loreena McKennitt,Full Circle,51,43,186,,,,
58,-,Тимерболат,Нет дороги назад,-,58,1,,,,
59,down,Loreena McKennitt,Prospero's Speech,52,39,167,,,,
60,down,Righeira,Vamos a la playa,28,28,119,,,,
61,down,Capriccio,"""Noce I Dnie"" walc z filmu",54,33,172,,,,
62,-,Hermanos Gutiérrez,Rain God,-,62,2,,,,
63,-,Carlos Gardel,Por una Cabeza,-,52,13,,,,
64,down,Al Bano Carrisi,Sempre sempre (Live),59,25,180,,,,
65,-,OMFO,Magic Mamaliga,-,42,5,,,,
66,-,Bracket,Mama Africa,-,66,3,,,,
67,-,Karliene,Jeanie Morrison,-,67,1,,,,
68,-,Eleftheria Eleftheriou,Se Pira Sovara,-,68,1,,,,
69,-,Amoebacrew,Odin's Ravens,-,69,1,,,,
70,-,Karliene,Siren Song,-,70,1,,,,
71,-,"Dalela, DJ Inno & DJ Chad",Volta Pra Mim (feat. Kizomba Sound),-,71,1,,,,
72,-,Karliene,Tears of Scotland,-,72,1,,,,
73,-,Amoebacrew,Drums of Drakkar,-,73,1,,,,
74,-,DJ Pankadas,Isso Não Importa,-,74,1,,,,
75,-,Pettra,Palo Santo,-,75,1,,,,
76,-,Orquesta Juan D'Arienzo,Canaro en París (Instrumental),-,76,1,,,,
77,-,Buena Vista Social Club,El Cuarto de Tula,-,77,1,,,,
78,-,Myrkur,House Carpenter,-,78,1,,,,
79,-,Fabysaxe,Nouvel,-,79,1,,,,
80,-,Jan Paweł II,Barka,-,32,39,,,,
81,-,Jimmy Fontana,Il Mondo,-,38,34,,,,
82,-,Gwairoch,Initiated By the Forest,-,82,1,,,,
83,-,Kimi Djabaté,Dindin,-,83,1,,,,
84,up,Rhythms of the World,Chants to the Gods,89,84,2,,,,
85,-,Sandu Ciorba,Dalibomba,-,59,22,,,,
86,up,Rhythms of the World,Secret Oceans,90,86,2,,,,
87,down,Benny Bennett & His Orchestra,Mambo N°7,53,53,2,,,,
88,down,Hyperion Ensemble & Rubén Peloni,"La colegiala, tu vuo fa l'americano",55,55,2,,,,
89,down,Carlos Di Sarli,Cuando el Amor Muere,56,56,2,,,,
90,down,Troilo Floreal Ruiz,Flor de Lino,61,61,2,,,,
91,down,Francisco Canaro,Cuartito Azul,64,64,2,,,,
92,down,Florindo Sassone,Rie Payaso,67,67,2,,,,
93,down,Miguel Caló,La Vi Llegar,69,69,2,,,,
94,-,Grzegorz Turnau,Tutaj Jestem,-,60,13,,,,
95,-,Grzegorz Turnau,Naprawdê Nie Dzieje Siê Nic,-,76,7,,,,
96,down,T.Love,Chłopaki Nie Płaczą,48,23,197,,,,
97,down,Rodrigo y Gabriela,Tamacun,60,29,156,,,,
98,-,Amr Diab,Nour El Ain,-,93,4,,,,
99,down,Maanam,Nocny Patrol,63,39,82,,,,
100,down,Trzy Majtki,Hiszpańskie Dziewczyny,65,47,123,,,,
