Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,144,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,144,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,143,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,144,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,144,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,6,3,144,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,143,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,11,4,144,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,9,2,144,,,,
10,down,Demis Roussos,Goodbye My Love Goodbye,8,2,142,,,,
11,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,144,,,,
12,down,La Grèce De Zorba,Zorba,10,3,94,,,,
13,up,Maanam,Cykady Na Cykladach (Remastered),13,4,144,,,,
14,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,17,7,144,,,,
15,down,Blue Cafe,My Road,14,6,139,,,,
16,down,Lindsey Stirling,We Found Love,15,9,144,,,,
17,up,Manu Chao,Bongo Bong,20,3,126,,,,
18,up,Cirque du Soleil,Alegria,19,4,134,,,,
19,down,I Santo California,Tornerò,18,4,135,,,,
20,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,137,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,144,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,142,,,,
23,down,Mariusz Kalaga,Jedna Z Gwiazd,16,2,136,,,,
24,down,Maanam,Krakowski Spleen,23,10,126,,,,
25,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,32,15,139,,,,
26,down,Maanam,Kocham Cie Kochanie Moje (Remastered),24,14,138,,,,
27,down,The Dead South,In Hell I'll Be in Good Company,25,5,123,,,,
28,up,Sto Lat!,Toasty imieninowe – Sto lat,28,17,137,,,,
29,down,Sidney Polak,Chomiczówka,26,15,144,,,,
30,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),29,19,142,,,,
31,up,Shamkhan Daldaev,"Кавказ, Ч. 2",31,15,124,,,,
32,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,46,9,144,,,,
33,up,Trzy Majtki,Gdzie Ta Keja,34,12,140,,,,
34,up,Rusted Root,Send Me On My Way,63,28,39,,,,
35,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),33,15,138,,,,
36,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,30,19,142,,,,
37,down,Raz Dwa Trzy,W Wielkim Mieście,35,13,138,,,,
38,down,Goran Bregovic & Kayah,If There's a God,36,24,141,,,,
39,down,T.Love,Chłopaki Nie Płaczą,37,23,129,,,,
40,down,Goran Bregovic & Kayah,This Tabakeria,38,22,142,,,,
41,down,Loreena McKennitt,The Mystic's Dream,39,16,128,,,,
42,down,Yasmin Levy,Una noche más,40,17,137,,,,
43,down,Demis Roussos,My Friend the Wind,41,23,142,,,,
44,down,Shantel,Disko Partizani,42,18,139,,,,
45,down,Irma,I Know,43,32,86,,,,
46,down,Jaromír Nohavica,Minulost,45,21,142,,,,
47,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],47,7,16,,,,
48,up,Loreena McKennitt,Santiago,48,21,121,,,,
49,up,Loreena McKennitt,The Bonny Swans,49,25,125,,,,
50,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",51,17,142,,,,
51,up,Rodrigo y Gabriela,Diablo Rojo,52,22,137,,,,
52,up,Khaled,Aicha (version mixte),53,29,10,,,,
53,up,Baciary,Jak Sie Bawia Ludzie,86,9,38,,,,
54,down,Loreena McKennitt,Marrakesh Night Market,50,27,125,,,,
55,down,T.Love,Stokrotka,54,34,129,,,,
56,down,Loud Urban Choir,Bloody Samaritan (Cover),44,24,11,,,,
57,down,Wardruna,Helvegen,56,19,103,,,,
58,down,Maanam,Raz-Dwa-Raz-Dwa,57,25,112,,,,
59,down,Maanam,To Tylko Tango,58,25,112,,,,
60,up,Goran Bregovic & Kayah,Hard to Love,60,36,138,,,,
61,up,Loreena McKennitt,The Dark Night of the Soul,61,36,114,,,,
62,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,3,44,,,,
63,up,Deva Premal,Gayatri Mantra,93,23,21,,,,
64,down,Ayub Ogada,Kothbiro,62,34,110,,,,
65,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),64,39,104,,,,
66,down,Loreena McKennitt,Full Circle,65,43,102,,,,
67,down,Loreena McKennitt,Prospero's Speech,66,39,90,,,,
68,down,Israel Kamakawiwo'ole,Wonderful World,67,33,76,,,,
69,down,T.Love,Jest Super,68,46,94,,,,
70,down,Raz Dwa Trzy,Pod Niebem,69,36,110,,,,
71,down,Al Bano Carrisi,Sempre sempre (Live),70,25,101,,,,
72,up,Rodrigo y Gabriela,Tamacun,72,29,76,,,,
73,up,Demis Roussos,Forever and Ever,73,24,80,,,,
74,up,Capriccio,"""Noce I Dnie"" walc z filmu",74,33,95,,,,
75,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],75,44,54,,,,
76,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,71,43,59,,,,
77,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),76,39,70,,,,
78,up,Mory Kanté,Yeke Yeke (Short Mix),92,61,5,,,,
79,down,Maanam,Nocny Patrol,59,39,23,,,,
80,up,Jimmy Fontana,Il Mondo,90,38,22,,,,
81,-,Rema,Calm Down,-,2,7,,,,
82,down,Righeira,Vamos a la playa,80,28,49,,,,
83,-,Reni Jusis,Nic O Mnie Nie Wiecie,-,54,4,,,,
84,down,Kostas Papadopoulos,Zorba the Greek,78,52,16,,,,
85,down,Trzy Majtki,Hiszpańskie Dziewczyny,81,47,63,,,,
86,-,Yaima,Gajumaru (Acoustic),-,86,2,,,,
87,down,VENUS,Nic Nie Może Przecież Wiecznie Trwać,83,83,2,,,,
88,down,Raz Dwa Trzy,Czarna Inez,87,60,12,,,,
89,down,Rodrigo y Gabriela,Hanuman,82,30,60,,,,
90,-,Fabio Hager Sexteto,Por una cabeza (as heard in the movie Scent of a Woman),-,74,2,,,,
91,-,Panjabi MC,Mundian to Bach Ke,-,59,11,,,,
92,-,Manu Chao,Bongo Bong,-,92,1,,,,
93,-,Light In Babylon,Hinech Yafa,-,93,1,,,,
94,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,68,4,,,,
95,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,50,6,,,,
96,-,Love System,Noc z Renatą,-,72,4,,,,
97,-,Mory Kanté,Yeke Yeke,-,63,7,,,,
98,-,Cesária Évora,Tchon de Franca,-,98,1,,,,
99,down,Yasmin Levy,Adio Kerida,94,62,7,,,,
100,down,Union du son,28° À L'ombre (Monaco),88,43,10,,,,
