Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,136,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,7,1,136,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,136,,,,
4,down,Ryszard Rynkowski,Urodziny,2,1,135,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,135,,,,
6,up,Manu Chao,Me Gustas Tu,32,1,136,,,,
7,down,Goran Bregovic & Kayah,To nie ptak,6,4,136,,,,
8,up,Goran Bregovic & Kayah,A Rose Was I,11,2,136,,,,
9,down,Demis Roussos,Goodbye My Love Goodbye,8,2,134,,,,
10,up,La Grèce De Zorba,Zorba,46,3,86,,,,
11,down,Goran Bregovic & Kayah,Prawy do lewego,4,3,136,,,,
12,up,Blue Cafe,My Road,56,6,131,,,,
13,up,Manu Chao,Bongo Bong,41,3,118,,,,
14,up,I Santo California,Tornerò,53,4,127,,,,
15,down,Lindsey Stirling,We Found Love,10,9,136,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,16,10,134,,,,
17,up,Maanam,Krakowski Spleen,18,10,118,,,,
18,up,Maanam,Kocham Cie Kochanie Moje (Remastered),19,14,130,,,,
19,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,14,7,136,,,,
20,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,4,136,,,,
21,down,Sidney Polak,Chomiczówka,20,15,136,,,,
22,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",22,12,129,,,,
23,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,9,136,,,,
24,down,Trzy Majtki,Gdzie Ta Keja,23,12,132,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,8,136,,,,
26,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),25,15,130,,,,
27,up,Goran Bregovic & Kayah,This Tabakeria,33,22,134,,,,
28,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),26,19,134,,,,
29,down,Raz Dwa Trzy,W Wielkim Mieście,28,13,130,,,,
30,down,Goran Bregovic & Kayah,If There's a God,29,24,133,,,,
31,down,T.Love,Chłopaki Nie Płaczą,30,23,121,,,,
32,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],62,3,36,,,,
33,up,Yasmin Levy,Una noche más,34,17,129,,,,
34,down,Mariusz Kalaga,Jedna Z Gwiazd,31,2,129,,,,
35,down,Demis Roussos,My Friend the Wind,27,23,134,,,,
36,up,Loreena McKennitt,The Mystic's Dream,79,16,122,,,,
37,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,21,19,134,,,,
38,up,Sto Lat!,Toasty imieninowe – Sto lat,55,17,129,,,,
39,down,Maanam,Cykady Na Cykladach (Remastered),13,4,136,,,,
40,-,Anoushka Shankar,Dissolving Boundaries,-,40,1,,,,
41,down,Shantel,Disko Partizani,36,18,131,,,,
42,-,DJ Zay'x & T.H.E.,Mercy (Celsius) [feat. Elim],-,42,1,,,,
43,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],44,7,8,,,,
44,down,Irma,I Know,37,32,78,,,,
45,-,Hamid Hiraad,Enferadi,-,45,1,,,,
46,-,Minyo Crusaders,Toichin Bushi (Afro-funk),-,46,1,,,,
47,down,Cirque du Soleil,Alegria,40,4,126,,,,
48,down,Jaromír Nohavica,Minulost,43,21,134,,,,
49,up,Loreena McKennitt,Santiago,96,21,114,,,,
50,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",45,17,134,,,,
51,down,Loreena McKennitt,The Bonny Swans,48,25,118,,,,
52,down,Rodrigo y Gabriela,Diablo Rojo,49,22,129,,,,
53,-,DJ Lucas Exclusive,Bom Demais (feat. Ady),-,53,1,,,,
54,down,T.Love,Stokrotka,50,34,121,,,,
55,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,15,116,,,,
56,down,Dario G,Sunchyme,51,29,130,,,,
57,down,Loreena McKennitt,Marrakesh Night Market,52,27,118,,,,
58,down,Wardruna,Helvegen,54,19,95,,,,
59,up,Maanam,Raz-Dwa-Raz-Dwa,59,25,104,,,,
60,up,Maanam,To Tylko Tango,60,25,104,,,,
61,up,Goran Bregovic & Kayah,Hard to Love,61,36,130,,,,
62,-,Loreena McKennitt,The Dark Night of the Soul,-,36,107,,,,
63,down,The Dead South,In Hell I'll Be in Good Company,15,5,116,,,,
64,down,Ornella Vanoni,L'Appuntamento,35,34,20,,,,
65,-,Mercedes Peón,Paralá,-,65,1,,,,
66,-,Mory Kanté,Yeke Yeke (Short Mix),-,61,3,,,,
67,-,Angela Gaber,Aleja Gwiazd,-,67,1,,,,
68,-,April Yang,Game of Thrones Theme,-,68,1,,,,
69,-,Baciary,Jak Sie Bawia Ludzie,-,9,32,,,,
70,-,Magdala,Pa Kite'm (feat. Ro.G),-,70,1,,,,
71,-,Hyperion Ensemble & Rubén Peloni,Invierno,-,71,1,,,,
72,-,Rusted Root,Send Me On My Way,-,28,35,,,,
73,down,Ayub Ogada,Kothbiro,68,34,103,,,,
74,-,Kapela Górole,Dobranoc Gwiozdecki,-,74,1,,,,
75,-,Boy Ge Mendes & Manu Lima,06 Nîla,-,75,1,,,,
76,-,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",-,76,3,,,,
77,down,Loud Urban Choir,Bloody Samaritan (Cover),67,24,3,,,,
78,-,Edyta Geppert & Kroke,Spiewam Życie/Aide Jano,-,67,4,,,,
79,-,SKÁLD,Þat Mælti Mín Móðir,-,79,1,,,,
80,-,I Suonatori,Italiano vero,-,80,1,,,,
81,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,-,81,1,,,,
82,-,Secret Garden,Song from a Secret Garden,-,63,16,,,,
83,-,Omer Adam,תל אביב,-,63,4,,,,
84,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,99,,,,
85,-,Loreena McKennitt,Full Circle,-,43,97,,,,
86,down,Burna Boy,Last Last,24,24,2,,,,
87,-,Dervish,Midsummer's Night,-,87,1,,,,
88,-,Floating Sofa Quartet,Midsommerschottish,-,88,1,,,,
89,-,Orquesta típica de Florindo Sassone & Jorge Casal,Volver,-,89,1,,,,
90,-,Toke D Keda,Volo (feat. Montelier),-,90,1,,,,
91,-,Orkiestra Św. Mikołaja,Bez Kochania,-,91,1,,,,
92,-,Zimbro,Apita o Comboio,-,92,1,,,,
93,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,82,7,,,,
94,down,Fatoumata Diawara,One Day,81,81,2,,,,
95,down,Fatoumata Diawara,An Ka bin,83,83,2,,,,
96,down,Şatellites,Seni Sen Olduğun Için Sevdim,84,84,2,,,,
97,-,Khaled & Faudel,Aicha (Live),-,79,3,,,,
98,down,Şatellites,Hudayda,86,86,2,,,,
99,down,Majid Soula,Tameghra,87,87,2,,,,
100,down,Majid Soula,Netseweth Sifassan Nagh,88,88,2,,,,
