Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,82,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,12,1,82,,,,
3,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,2,2,82,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,82,,,,
5,down,Manu Chao,Me Gustas Tu,3,1,82,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,82,,,,
7,down,Goran Bregovic & Kayah,A Rose Was I,4,2,82,,,,
8,up,Demis Roussos,Goodbye My Love Goodbye,9,2,82,,,,
9,down,Goran Bregovic & Kayah,To nie ptak,6,4,82,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,82,,,,
11,up,La Grèce De Zorba,Zorba,14,3,38,,,,
12,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,13,7,82,,,,
13,up,I Santo California,Tornerò,17,4,78,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,82,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,15,5,67,,,,
16,up,Sidney Polak,Chomiczówka,19,15,82,,,,
17,up,Maanam,Krakowski Spleen,42,10,73,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,9,82,,,,
19,up,Mariusz Kalaga,Jedna Z Gwiazd,23,2,80,,,,
20,down,Lindsey Stirling,We Found Love,11,9,82,,,,
21,down,Maanam,Kocham Cie Kochanie Moje (Remastered),20,14,77,,,,
22,up,Shamkhan Daldaev,"Кавказ, Ч. 2",45,15,70,,,,
23,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,28,19,82,,,,
24,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,22,15,79,,,,
25,down,Raz Dwa Trzy,W Wielkim Mieście,24,13,79,,,,
26,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),25,19,80,,,,
27,up,Sto Lat!,Toasty imieninowe – Sto lat,32,17,78,,,,
28,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),26,15,81,,,,
29,down,Goran Bregovic & Kayah,If There's a God,27,24,80,,,,
30,down,T.Love,Chłopaki Nie Płaczą,29,23,73,,,,
31,down,Goran Bregovic & Kayah,This Tabakeria,30,22,82,,,,
32,-,Kazuhisa Negishi,Tobe!gundam,-,32,1,,,,
33,down,Loreena McKennitt,The Mystic's Dream,31,16,72,,,,
34,-,Bombay Dub Orchestra,Amina,-,34,1,,,,
35,down,Yasmin Levy,Una noche más,33,17,76,,,,
36,down,Irma,I Know,34,32,26,,,,
37,up,Shantel,Disko Partizani,57,18,77,,,,
38,-,Carla Boni,Come giuda,-,38,1,,,,
39,up,Rodrigo y Gabriela,Diablo Rojo,43,22,79,,,,
40,-,Guem,Le Serpent,-,40,1,,,,
41,down,Demis Roussos,My Friend the Wind,35,23,82,,,,
42,down,Jaromír Nohavica,Minulost,37,21,82,,,,
43,up,Trzy Majtki,Gdzie Ta Keja,62,12,81,,,,
44,down,Loreena McKennitt,Santiago,40,21,67,,,,
45,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",41,17,80,,,,
46,down,Maanam,Cykady Na Cykladach (Remastered),16,4,82,,,,
47,down,Ryszard Rynkowski,Urodziny,8,1,82,,,,
48,down,T.Love,Stokrotka,44,34,71,,,,
49,down,Dario G,Sunchyme,46,29,78,,,,
50,down,Goran Bregovic & Kayah,Hard to Love,48,36,77,,,,
51,up,Loreena McKennitt,The Bonny Swans,69,25,67,,,,
52,down,Wardruna,Helvegen,49,19,45,,,,
53,down,Maanam,Raz-Dwa-Raz-Dwa,51,25,58,,,,
54,down,Maanam,To Tylko Tango,52,25,60,,,,
55,-,Vittoria Mongardi,Non dimenticar,-,55,1,,,,
56,down,Loreena McKennitt,The Dark Night of the Soul,53,36,61,,,,
57,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),54,39,54,,,,
58,up,Loreena McKennitt,Full Circle,64,43,53,,,,
59,up,Loreena McKennitt,Marrakesh Night Market,74,27,67,,,,
60,-,Tommy Moreno e Manuelita,Tornerò,-,60,1,,,,
61,up,T.Love,Jest Super,77,46,51,,,,
62,up,Raz Dwa Trzy,Pod Niebem,65,36,59,,,,
63,up,Secret Garden,Nocturne,75,46,13,,,,
64,up,Loreena McKennitt,Prospero's Speech,66,39,45,,,,
65,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),68,39,29,,,,
66,up,Manu Chao,Je ne t'aime plus,92,60,8,,,,
67,-,Rodrigo y Gabriela,Stairway to Heaven,-,67,4,,,,
68,-,Demis Roussos,Forever and Ever,-,49,18,,,,
69,down,Capriccio,"""Noce I Dnie"" walc z filmu",60,33,55,,,,
70,-,Zack Knight,Adhura,-,70,1,,,,
71,-,Banda Ionica,Espinita (feat. Macaco el Mono Loco),-,71,1,,,,
72,-,"Shahram Nazeri, Amir Pourkhalaji & Prague Symphony Orchestra",Badeh-ye Shogh,-,72,1,,,,
73,-,Banda Ionica,Intro Espinita,-,73,1,,,,
74,-,Slava,Фраер,-,74,1,,,,
75,-,Salif Keita,Simby (feat. Bobby McFerrin),-,75,1,,,,
76,-,Original Oktoberfest,In München steht ein Hofbräuhaus,-,76,1,,,,
77,-,Abida Parveen,Ishq Hoya,-,77,1,,,,
78,-,Krishna Das,Jaya Jayatambe,-,78,1,,,,
79,-,Kostas Papadopoulos,Zorba the Greek,-,52,2,,,,
80,-,"Studio Accantus, Sylwia Przetak & NGarts - Nico Gaik Arts",Mam Tę Moc,-,80,1,,,,
81,down,Cesária Évora,Besame Mucho,61,43,24,,,,
82,-,Wadhom,Hang Duo (Live),-,82,1,,,,
83,-,Santi & Tuğçe,Alegría (feat. JPattersson),-,83,1,,,,
84,-,Jean-Michel Rotin,Stop!,-,84,1,,,,
85,-,Mariusz Kalaga,Ta Najważniejsza Chwila,-,85,1,,,,
86,-,Denis Graça,Conta Ma Mi,-,86,1,,,,
87,-,MacIej Balcar,Palacyk Michla 1944,-,87,1,,,,
88,-,The Bilz,2step Bhangra (feat. so D & Kashif),-,88,1,,,,
89,down,Amadou & Mariam,Another Way (feat. Bertrand Cantat),50,50,2,,,,
90,down,Amadou & Mariam,Africa Mon Afrique (feat. Bertrand Cantat),67,67,2,,,,
91,-,Irmãos Verdades,Paixão à Lua,-,91,1,,,,
92,down,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),76,67,4,,,,
93,-,Drums United,Culo E Puya,-,93,1,,,,
94,-,Mirabai Ceiba,Shree Ma,-,94,1,,,,
95,-,Penny Mensah & Drums World Collective,Percussions,-,95,1,,,,
96,down,Kapela Maliszów,Chodzony Bez Celu,38,38,2,,,,
97,down,Manu Chao,Bongo Bong,56,3,72,,,,
98,down,Al Bano Carrisi,Sempre sempre (Live),70,25,53,,,,
99,down,Rodrigo y Gabriela,Tamacun,71,29,39,,,,
100,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,44,19,,,,
