Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,206,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,7,2,203,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,206,,,,
4,up,Cirque du Soleil,Alegria,11,4,191,,,,
5,up,Goran Bregovic & Kayah,Prawy do lewego,6,3,201,,,,
6,up,Manu Chao,Bongo Bong,9,3,183,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",12,2,198,,,,
8,up,Mariusz Kalaga,Jedna Z Gwiazd,15,2,194,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,37,2,205,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,16,5,184,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),17,4,206,,,,
12,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",18,4,204,,,,
13,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,48,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,10,204,,,,
15,down,Ryszard Rynkowski,Urodziny,2,1,203,,,,
16,up,Trzy Majtki,Gdzie Ta Keja,20,12,202,,,,
17,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,22,14,103,,,,
18,up,Shantel,Disko Partizani,21,18,201,,,,
19,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),23,15,193,,,,
20,up,Loreena McKennitt,The Mystic's Dream,25,16,189,,,,
21,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",26,12,197,,,,
22,up,Maanam,Kocham Cie Kochanie Moje (Remastered),27,14,199,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,8,204,,,,
24,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,29,15,201,,,,
25,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",53,17,203,,,,
26,up,Jaromír Nohavica,Minulost,30,21,202,,,,
27,up,Loreena McKennitt,Santiago,34,21,180,,,,
28,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),39,19,203,,,,
29,up,Loreena McKennitt,The Bonny Swans,35,25,186,,,,
30,up,Sto Lat!,Toasty imieninowe – Sto lat,36,17,197,,,,
31,up,Rodrigo y Gabriela,Diablo Rojo,38,22,199,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,40,27,185,,,,
33,up,Maanam,Raz-Dwa-Raz-Dwa,41,25,162,,,,
34,down,Sidney Polak & Pezet,Otwieram Wino,4,1,200,,,,
35,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,42,7,204,,,,
36,up,Yasmin Levy,Una noche más,43,17,194,,,,
37,up,Maanam,To Tylko Tango,46,25,170,,,,
38,down,La Grèce De Zorba,Zorba,5,3,152,,,,
39,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,9,206,,,,
40,up,Loreena McKennitt,The Dark Night of the Soul,49,36,170,,,,
41,-,Dmitriy Sevostyanov,Magical Fantasy,-,41,1,,,,
42,-,"Toccata and Fugue, Haunted Organ & Dracula Organ",Dracula Bach Organ,-,42,2,,,,
43,up,Lindsey Stirling,We Found Love,57,9,202,,,,
44,down,I Santo California,Tornerò,8,4,194,,,,
45,down,Maanam,Krakowski Spleen,10,10,176,,,,
46,-,Jesse Cook,La Rumba d'el Jefe,-,43,17,,,,
47,-,Ragani,Bring Me Home,-,47,1,,,,
48,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),59,39,159,,,,
49,up,Demis Roussos,Forever and Ever,58,24,129,,,,
50,down,Goran Bregovic & Kayah,To nie ptak,14,4,206,,,,
51,up,Al Bano Carrisi,Sempre sempre (Live),68,25,145,,,,
52,up,Loreena McKennitt,Full Circle,69,43,156,,,,
53,up,Loreena McKennitt,Prospero's Speech,95,39,138,,,,
54,down,Blue Cafe,My Road,13,6,201,,,,
55,up,Capriccio,"""Noce I Dnie"" walc z filmu",97,33,142,,,,
56,up,Rodrigo y Gabriela,Tamacun,99,29,122,,,,
57,-,Rusted Root,Send Me On My Way,-,28,89,,,,
58,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,7,74,,,,
59,-,Baciary,Jak Sie Bawia Ludzie,-,9,85,,,,
60,-,Ragani,Peace Prayer (Seeing All the World as Divine) [feat. Mr. Logek],-,60,1,,,,
61,-,Righeira,Vamos a la playa,-,28,89,,,,
62,-,Maanam,Nocny Patrol,-,39,55,,,,
63,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,98,,,,
64,-,Rodrigo y Gabriela,Hanuman,-,30,93,,,,
65,-,T.Love,Chłopaki Nie Płaczą,-,23,172,,,,
66,-,Ragani,Vishnu 360 (Mantra Beat Series),-,66,1,,,,
67,-,Raz Dwa Trzy,W Wielkim Mieście,-,13,180,,,,
68,down,Sidney Polak,Chomiczówka,51,15,201,,,,
69,up,Demis Roussos,Goodbye My Love Goodbye,70,16,33,,,,
70,-,Loreena McKennitt,Tango to Evora,-,37,48,,,,
71,-,Ragani,Love Holds Everything,-,71,1,,,,
72,-,Arash,Temptation (CMN Remix),-,48,64,,,,
73,-,Grzegorz Poloczek,Malinkonija (Tamte Wino),-,55,17,,,,
74,-,Nusrat Fateh Ali Khan & Michael Brook,Sweet Pain,-,74,1,,,,
75,-,John Gora & Gorale,Na Opolskim Rynku,-,75,1,,,,
76,-,Danit,Cuatro Vientos,-,61,17,,,,
77,-,Aníbal Troilo,Cómo Se Pianta la Vida (Remastered),-,77,1,,,,
78,down,fLO,Fosse capace,44,44,2,,,,
79,-,Ewa Kopczyńska,Przeżyłam Z Tobą Tyle Lat (z repertuaru Krystyny Giżowskiej),-,79,1,,,,
80,-,Caterina Valente,Piel Canela (feat. Werner Müller & His Orchestra),-,80,1,,,,
81,-,Caterina Valente,Fiesta Cubana (feat. Werner Müller & His Orchestra),-,81,1,,,,
82,down,SWAHA,Shambho Mahadeva,56,56,2,,,,
83,-,Wardruna,Kvitravn,-,67,5,,,,
84,-,Orquestra Bamba Social,Samba de Amigo (feat. Tiago Nacarato),-,84,1,,,,
85,down,Ekaterina Shelehova,Savage Daughter,52,42,8,,,,
86,down,Billy X,Balança o Corpo,72,72,2,,,,
87,-,Jan Paweł II,Abba Pater Pater Noster,-,87,1,,,,
88,down,Forrozão Pau de Balançar,Tapinha,73,73,2,,,,
89,down,Forrozão Pau de Balançar,Mulher Roleira,74,74,2,,,,
90,down,Rodolfo Biagi,Cuatro palabras,75,75,2,,,,
91,down,Forró Cajú Com Mel,Casa do Forró,78,78,2,,,,
92,down,Forró Cajú Com Mel,Barba Cabelo e Bigode,80,80,2,,,,
93,down,Forró Cajú Com Mel,Mulher Roleira,83,83,2,,,,
94,down,Sylviane Cédia,Bois d'amour,85,85,2,,,,
95,down,Carlos Di Sarli,Lloran las Campanas,86,86,2,,,,
96,down,Bâna,Nha Dunda,87,87,2,,,,
97,-,DJ Vieland,Indisponsible,-,73,2,,,,
98,down,Êxitos de Cabo Verde 4,Molobe Um Consola,88,88,2,,,,
99,-,Jordi Wood,Transcending the Wheel of Time,-,99,1,,,,
100,-,Tarzan Boy,Promienie,-,32,28,,,,
