Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,0,,,,
2,-,Buena Vista Social Club,Chan Chan,-,2,0,,,,
3,-,Sidney Polak & Pezet,Otwieram Wino,-,1,0,,,,
4,-,Michel Teló,Bara Bara,-,2,0,,,,
5,-,Ryszard Rynkowski,Urodziny,-,1,0,,,,
6,-,Sandu Ciorba,Dalibomba,-,2,0,,,,
7,-,Goran Bregovic & Kayah,A Rose Was I,-,2,0,,,,
8,-,Goran Bregovic & Kayah,Prawy do lewego,-,3,0,,,,
9,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,2,0,,,,
10,-,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",-,2,0,,,,
11,-,Manu Chao,Me Gustas Tu,-,1,0,,,,
12,-,Goran Bregovic & Kayah,To nie ptak,-,4,0,,,,
13,-,Maanam,Cykady Na Cykladach (Remastered),-,4,0,,,,
14,-,Demis Roussos,Goodbye My Love Goodbye,-,2,0,,,,
15,-,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,-,7,0,,,,
16,-,Blue Cafe,My Road,-,6,0,,,,
17,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,10,0,,,,
18,-,I Santo California,Tornerò,-,4,0,,,,
19,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,9,0,,,,
20,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,0,,,,
21,-,Lindsey Stirling,We Found Love,-,9,0,,,,
22,-,Manu Chao,Bongo Bong,-,3,0,,,,
23,-,Cirque du Soleil,Alegria,-,4,0,,,,
24,-,Trzy Majtki,Gdzie Ta Keja,-,12,0,,,,
25,-,Maanam,Krakowski Spleen,-,10,0,,,,
26,-,Cesária Évora & Kayah,Embarcacao (Radio Edit),-,15,0,,,,
27,-,Mariusz Kalaga,Jedna Z Gwiazd,-,2,0,,,,
28,-,Goran Bregovic & Kayah,"Śpij kochanie, śpij",-,4,0,,,,
29,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,14,0,,,,
30,-,T.Love,Chłopaki Nie Płaczą,-,23,0,,,,
31,-,Raz Dwa Trzy,W Wielkim Mieście,-,13,0,,,,
32,-,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),-,19,0,,,,
33,-,Ryszard Rynkowski,"Za Młodzi, Za Starzy",-,12,0,,,,
34,-,Goran Bregovic & Kayah,This Tabakeria,-,22,0,,,,
35,-,The Dead South,In Hell I'll Be in Good Company,-,5,0,,,,
36,-,The Sidh,Shake That Bagpipe,-,36,0,,,,
37,-,Danit,Guacamayo,-,37,0,,,,
38,-,Mikhail Shufutinskiy,Наколочка (Live),-,38,0,,,,
39,-,Shantel,Disko Partizani,-,18,0,,,,
40,-,Sto Lat!,Toasty imieninowe – Sto lat,-,17,0,,,,
41,-,Jaromír Nohavica,Minulost,-,21,0,,,,
42,-,Gusttavo Lima,Balada (Ao Vivo),-,34,0,,,,
43,-,Demis Roussos,My Friend the Wind,-,23,0,,,,
44,-,Sidney Polak,Chomiczówka,-,15,0,,,,
45,-,Yasmin Levy,Una noche más,-,17,0,,,,
46,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,0,,,,
47,-,Dalida & Alain Delon,"Paroles, paroles (Remastered)",-,17,0,,,,
48,-,Zakopower,Tak ma być,-,42,0,,,,
49,-,Rodrigo y Gabriela,Diablo Rojo,-,22,0,,,,
50,-,Dario G,Sunchyme,-,29,0,,,,
51,-,Wardruna,Helvegen,-,19,0,,,,
52,-,Goran Bregovic & Kayah,Hard to Love,-,36,0,,,,
53,-,Righeira,Vamos a la playa,-,43,0,,,,
54,-,Reni Jusis,Nic O Mnie Nie Wiecie,-,54,0,,,,
55,-,Maanam,To Tylko Tango,-,26,0,,,,
56,-,T.Love,Jest Super,-,46,0,,,,
57,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,0,,,,
58,-,Ayub Ogada,Kothbiro,-,34,0,,,,
59,-,Goran Bregovic & Kayah,If There's a God,-,24,0,,,,
60,-,Al Bano Carrisi,Sempre sempre (Live),-,25,0,,,,
61,-,Buena Vista Social Club,Dos Gardenias,-,61,0,,,,
62,-,Perfect,Raz Po Raz (Strasza Nas),-,37,0,,,,
63,-,Grzegorz Turnau,Tutaj Jestem,-,60,0,,,,
64,-,Baciary,Jak Sie Bawia Ludzie,-,21,0,,,,
65,-,Tarkan,Dudu,-,61,0,,,,
66,-,Cesária Évora,Besame Mucho,-,43,0,,,,
67,-,Israel Kamakawiwo'ole,Wonderful World,-,33,0,,,,
68,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,68,0,,,,
69,-,Raz Dwa Trzy,Pod Niebem,-,36,0,,,,
70,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,0,,,,
71,-,Niniola,Designer (feat. SARZ),-,71,0,,,,
72,-,Kayah,Hava Nagila,-,72,0,,,,
73,-,Niniola,Boda Sodiq,-,73,0,,,,
74,-,Guts,Kenke Corner,-,74,0,,,,
75,-,Rodrigo y Gabriela,Tamacun,-,29,0,,,,
76,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,76,0,,,,
77,-,Mystic Relaxation & Nature Sounds Nature Music,Nature Sounds,-,77,0,,,,
78,-,Kamasutra,Chill Massage (Hot Massage Music),-,78,0,,,,
79,-,Kamasutra,Tantric Sex (Sexy Massage Songs),-,79,0,,,,
80,-,Kamasutra,Massage Music (Erotic Kamasutra Music),-,80,0,,,,
81,-,Manu Chao,Clandestino,-,66,0,,,,
82,-,Delerium,Silence (feat. Sarah McLachlan),-,82,0,,,,
83,-,Starlite Orchestra,Zorba's Dance,-,70,0,,,,
84,-,Maanam,Kocham Cie Kochanie Moje (Remastered),-,14,0,,,,
85,-,Demis Roussos,From Souvenirs to Souvenirs,-,64,0,,,,
86,-,Alessia Tondo & Ludovico Einaudi Ensemble,Nuvole Bianche,-,86,0,,,,
87,-,Raz Dwa Trzy,Czarna Inez,-,60,0,,,,
88,-,Ryszard Rynkowski,Dziewczyny Lubią Brąz,-,15,0,,,,
89,-,Demis Roussos,Forever and Ever,-,24,0,,,,
90,-,T.Love,Stokrotka,-,34,0,,,,
91,-,Afro Cuban All Stars,Habana del Este (2018 Remastered Version),-,91,0,,,,
92,-,Enrique Rodriguez,Como Se Pianta la Vida (feat. Armando Moreno),-,92,0,,,,
93,-,Manu Chao,Me Llaman Calle,-,85,0,,,,
94,-,Ryszard Rynkowski,Szczesliwej Drogi Juz Czas,-,94,0,,,,
95,-,Bebel Gilberto,Samba da Bencao,-,89,0,,,,
96,-,"Alessia Tondo, Cinzia Villani, Enza Pagliara, Ludovico Einaudi Ensemble & Mauro Durante",Taranta,-,96,0,,,,
97,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,82,0,,,,
98,-,Mariem Hassan,Jelefne Bi Salam,-,98,0,,,,
99,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,70,0,,,,
100,-,Željko Joksimović,Lane Moje,-,100,0,,,,
