Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,189,,,,
2,up,Manu Chao,Me Gustas Tu,13,1,189,,,,
3,up,Manu Chao,Bongo Bong,9,3,166,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,188,,,,
5,down,I Santo California,Tornerò,4,4,179,,,,
6,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,32,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,6,3,186,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,15,4,189,,,,
9,down,Cirque du Soleil,Alegria,8,4,174,,,,
10,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",2,2,182,,,,
11,up,Mariusz Kalaga,Jedna Z Gwiazd,19,2,180,,,,
12,down,Goran Bregovic & Kayah,A Rose Was I,7,2,189,,,,
13,down,Blue Cafe,My Road,10,6,184,,,,
14,down,Maanam,Cykady Na Cykladach (Remastered),12,4,189,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,14,5,168,,,,
16,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",16,4,188,,,,
17,up,Maanam,Krakowski Spleen,28,10,163,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,7,57,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,187,,,,
20,up,Trzy Majtki,Gdzie Ta Keja,20,12,185,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,187,,,,
22,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,23,14,88,,,,
23,up,Maanam,Kocham Cie Kochanie Moje (Remastered),27,14,182,,,,
24,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),24,15,178,,,,
25,up,Loreena McKennitt,The Mystic's Dream,26,16,172,,,,
26,down,Shantel,Disko Partizani,22,18,184,,,,
27,up,Demis Roussos,Goodbye My Love Goodbye,40,16,21,,,,
28,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",34,12,181,,,,
29,up,Maanam,To Tylko Tango,46,25,153,,,,
30,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,29,15,184,,,,
31,up,Loreena McKennitt,Santiago,32,21,165,,,,
32,up,Jaromír Nohavica,Minulost,57,21,185,,,,
33,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",31,17,187,,,,
34,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,41,7,189,,,,
35,up,Al Bano Carrisi,Sempre sempre (Live),48,25,132,,,,
36,-,Ustad Noor Bakhsh,Kalam Lolo,-,36,1,,,,
37,-,"MR. Don, Dj Khalid & Daniel Y Desiree",Peaches (feat. Vinny Rivera & DerekVinci) [Bachata Version],-,37,1,,,,
38,down,Loreena McKennitt,The Bonny Swans,33,25,169,,,,
39,down,Rodrigo y Gabriela,Diablo Rojo,35,22,182,,,,
40,down,Loreena McKennitt,Marrakesh Night Market,36,27,168,,,,
41,up,Sto Lat!,Toasty imieninowe – Sto lat,58,17,180,,,,
42,down,Yasmin Levy,Una noche más,39,17,179,,,,
43,-,Magdala & DJ Fopop,Mwen Pare,-,43,1,,,,
44,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),44,19,187,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,9,189,,,,
46,down,Loreena McKennitt,The Dark Night of the Soul,43,36,153,,,,
47,down,Ryszard Rynkowski,Urodziny,11,1,187,,,,
48,up,Lindsey Stirling,We Found Love,62,9,185,,,,
49,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),45,39,143,,,,
50,down,Loreena McKennitt,Full Circle,47,43,140,,,,
51,-,Trabant 33,City of Thessaloniki,-,51,1,,,,
52,down,Loreena McKennitt,Prospero's Speech,49,39,122,,,,
53,-,Benoit Pimont,French Carousel,-,53,1,,,,
54,down,Demis Roussos,Forever and Ever,51,24,114,,,,
55,down,Rodrigo y Gabriela,Tamacun,52,29,106,,,,
56,down,Baciary,Jak Sie Bawia Ludzie,53,21,70,,,,
57,-,Newen Afrobeat,No Les Creeré,-,57,1,,,,
58,down,Capriccio,"""Noce I Dnie"" walc z filmu",54,33,126,,,,
59,down,Rusted Root,Send Me On My Way,50,28,75,,,,
60,down,Sidney Polak,Chomiczówka,55,15,187,,,,
61,down,Righeira,Vamos a la playa,56,43,78,,,,
62,-,ShataQS,Wilczyca,-,62,2,,,,
63,-,Jan Wojdak & Wawele,Morza Błękit,-,63,1,,,,
64,-,Fela Kuti,Roforofo Fight (Edit),-,64,1,,,,
65,-,Omah Lay,reason,-,65,1,,,,
66,-,Adam Strug,Rowel Miro Jilo,-,66,1,,,,
67,-,Orquesta Miguel Calo & Raul Beron,Milonga Que Peina Canas,-,67,1,,,,
68,-,Laurent Ferlet,Speak sweet and low,-,68,1,,,,
69,-,Adam Strug,Pod Moim Oknem,-,69,1,,,,
70,-,Edgar Domingos,Melhor Forma (feat. Mendez),-,70,1,,,,
71,-,Sara Correia,Alfama (Ao Vivo),-,71,1,,,,
72,-,Adam Strug,Ostatni Raz,-,72,1,,,,
73,-,Christy Essien,I'll Be Your Man,-,73,1,,,,
74,-,Moshe Stern & Israël Stern,Shema Israel,-,74,1,,,,
75,-,Céu,Eye Contact,-,75,1,,,,
76,-,GOLEC UORKIESTRA,Pomarańcza,-,43,16,,,,
77,-,Tany Welck,Sexy Man,-,77,1,,,,
78,-,The Munros,Flower of Scotland (Essential Mix),-,78,1,,,,
79,-,Maisey Rika,Tangaroa Whakamautai,-,79,1,,,,
80,-,Beto Villares,África Lá,-,80,1,,,,
81,down,Mavokali,Commando,59,11,28,,,,
82,-,Maanam,Szare Miraze (Remastered),-,41,14,,,,
83,-,Amera,Maqsoum Sariya (Drum Solo),-,83,1,,,,
84,-,Carlos Gardel,Por una Cabeza,-,52,7,,,,
85,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,82,11,,,,
86,down,Slowspin,Piya,84,84,2,,,,
87,-,Maanam,Roza (Remastered),-,71,2,,,,
88,down,La Grèce De Zorba,Zorba,17,3,138,,,,
89,-,Cesária Évora,Jardim Prometido,-,89,1,,,,
90,-,Dr. Kulreet Chaudhary,Introduction,-,90,1,,,,
91,down,Trzy Majtki,Hiszpańskie Dziewczyny,61,47,86,,,,
92,up,Ekaterina Shelehova,Savage Daughter,93,42,2,,,,
93,down,Rodrigo y Gabriela,Hanuman,63,30,82,,,,
94,-,Miten,So Much Magnificence (feat. Deva Premal),-,94,3,,,,
95,down,Maanam,Nocny Patrol,68,39,47,,,,
96,-,Jan Kiepura,"Brunetki, Blondynki",-,82,3,,,,
97,down,Raz Dwa Trzy,W Wielkim Mieście,65,13,170,,,,
98,-,Blue Cafe,"Baby, Baby",-,63,5,,,,
99,-,Shaggy,Angel,-,85,1,,,,
100,down,Loreena McKennitt,Tango to Evora,83,38,39,,,,
