Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,116,,,,
2,up,Ryszard Rynkowski,Urodziny,15,1,116,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,9,2,116,,,,
4,down,Goran Bregovic & Kayah,Prawy do lewego,3,3,116,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,116,,,,
6,down,Goran Bregovic & Kayah,A Rose Was I,2,2,116,,,,
7,up,Goran Bregovic & Kayah,To nie ptak,7,4,116,,,,
8,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,116,,,,
9,down,Demis Roussos,Goodbye My Love Goodbye,8,2,116,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,116,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),11,4,116,,,,
12,up,Blue Cafe,My Road,12,6,112,,,,
13,up,Lindsey Stirling,We Found Love,13,9,116,,,,
14,up,Cirque du Soleil,Alegria,14,4,106,,,,
15,up,I Santo California,Tornerò,17,4,109,,,,
16,up,Manu Chao,Bongo Bong,18,3,101,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,19,5,101,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,8,116,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,48,10,114,,,,
20,down,Sidney Polak & Pezet,Otwieram Wino,6,1,116,,,,
21,up,Maanam,Krakowski Spleen,21,10,101,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,116,,,,
23,up,Sidney Polak,Chomiczówka,23,15,116,,,,
24,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",40,12,109,,,,
25,up,Shamkhan Daldaev,"Кавказ, Ч. 2",51,15,98,,,,
26,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,42,15,112,,,,
27,up,Trzy Majtki,Gdzie Ta Keja,27,12,114,,,,
28,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,24,7,116,,,,
29,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),28,19,114,,,,
30,down,Sto Lat!,Toasty imieninowe – Sto lat,25,17,109,,,,
31,down,Raz Dwa Trzy,W Wielkim Mieście,29,13,111,,,,
32,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),30,15,110,,,,
33,up,Maanam,Kocham Cie Kochanie Moje (Remastered),62,14,110,,,,
34,down,Yasmin Levy,Una noche más,26,17,109,,,,
35,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,31,19,116,,,,
36,down,T.Love,Chłopaki Nie Płaczą,32,23,103,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,3,19,,,,
38,down,Goran Bregovic & Kayah,This Tabakeria,33,22,115,,,,
39,down,Loreena McKennitt,The Mystic's Dream,34,16,106,,,,
40,down,Demis Roussos,My Friend the Wind,35,23,116,,,,
41,-,Akiva,והיא שעמדה (feat. Yonatan Razel & Nathan Goshen) [Live],-,41,1,,,,
42,-,Estela Trujillo,Caballito Jaleo,-,42,1,,,,
43,down,Shantel,Disko Partizani,36,18,111,,,,
44,down,Irma,I Know,38,32,60,,,,
45,down,Jaromír Nohavica,Minulost,41,21,114,,,,
46,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",43,17,114,,,,
47,down,Loreena McKennitt,Santiago,44,21,98,,,,
48,down,Loreena McKennitt,The Bonny Swans,45,25,101,,,,
49,up,Rodrigo y Gabriela,Diablo Rojo,63,22,109,,,,
50,down,T.Love,Stokrotka,49,34,105,,,,
51,down,Loreena McKennitt,Marrakesh Night Market,50,27,101,,,,
52,up,Wardruna,Helvegen,59,19,75,,,,
53,down,Dario G,Sunchyme,52,29,112,,,,
54,down,Goran Bregovic & Kayah,Hard to Love,53,36,111,,,,
55,up,Maanam,Raz-Dwa-Raz-Dwa,55,25,85,,,,
56,down,Ayub Ogada,Kothbiro,39,34,83,,,,
57,down,Maanam,To Tylko Tango,56,25,86,,,,
58,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],73,44,37,,,,
59,down,Loreena McKennitt,The Dark Night of the Soul,58,36,93,,,,
60,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,39,84,,,,
61,up,Loreena McKennitt,Full Circle,64,43,82,,,,
62,up,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,86,47,4,,,,
63,up,Raz Dwa Trzy,Pod Niebem,65,36,89,,,,
64,up,Al Bano Carrisi,Sempre sempre (Live),74,25,78,,,,
65,up,Deva Premal,Gayatri Mantra,85,23,18,,,,
66,up,T.Love,Jest Super,69,46,76,,,,
67,up,Loreena McKennitt,Prospero's Speech,70,39,73,,,,
68,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),71,39,53,,,,
69,-,Jan Paweł II,Barka,-,32,7,,,,
70,up,Demis Roussos,Forever and Ever,72,24,60,,,,
71,up,"DJ Chad, DJ Tarico & Mano Tsotsi",Quem Comanda,91,71,2,,,,
72,-,The Ano Nobo Quartet,Tio Bernar,-,72,1,,,,
73,down,Claudio Ferrarini,"Toccata and Fugue in D Minor, BWV 565: Fuga",54,54,2,,,,
74,-,Livongh,Sofro por Dentro,-,74,1,,,,
75,-,Anto,Greek Dance,-,75,1,,,,
76,-,陳思銘 & 鍾玉鳳,黑莓盛開,-,76,1,,,,
77,-,Magi Shamba,Safari,-,77,1,,,,
78,-,Alon Peretz,Asturias,-,78,1,,,,
79,-,Agata Karczewska,November Blue,-,79,1,,,,
80,-,Dj Puto X,Alto Nível (feat. Janessa),-,80,1,,,,
81,up,Fred Maestro,Magnetic Love (feat. Puto X),88,81,2,,,,
82,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,70,9,,,,
83,-,Demis Roussos,Come Waltz With Me,-,50,7,,,,
84,down,Capriccio,"""Noce I Dnie"" walc z filmu",83,33,76,,,,
85,-,Renaud Garcia-Fons & Claire Antonini,Sylvains d'orient,-,85,1,,,,
86,-,Miroca Paris,Felicidad,-,86,1,,,,
87,-,Viktoria Tocca,Moonlight (feat. Jennifer Thomas),-,87,1,,,,
88,-,Morricone Youth,Sorcerer,-,88,1,,,,
89,-,Ornella Vanoni,L'Appuntamento,-,34,14,,,,
90,down,"DJ Chad, DJ Tarico & Mano Tsotsi",E Louco (UrbanKiz),87,87,2,,,,
91,-,Fred Maestro,Wild Sweetness,-,91,1,,,,
92,down,Bosq & Pat Kalla,Mouna Power Dance Dub,89,89,2,,,,
93,-,Wardruna,Lyfjaberg,-,41,10,,,,
94,down,DJ Remcy,Mystic Harp (feat. David Ruela),92,92,2,,,,
95,-,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],-,59,5,,,,
96,-,Denez Prigent,Gortoz a Ran,-,71,10,,,,
97,-,Secret Garden,Adagio,-,97,1,,,,
98,down,Grzegorz Turnau,Pejzaż Horyzontalny,66,64,9,,,,
99,down,Goran Bregovic & Kayah,If There's a God,57,24,114,,,,
100,down,Rodrigo y Gabriela,Tamacun,84,29,59,,,,
