Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,229,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,227,,,,
3,up,Manu Chao,Me Gustas Tu,9,1,230,,,,
4,down,Sidney Polak & Pezet,Otwieram Wino,3,1,220,,,,
5,up,La Grèce De Zorba,Zorba,5,3,174,,,,
6,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,2,223,,,,
7,up,Manu Chao,Bongo Bong,19,3,207,,,,
8,up,Goran Bregovic & Kayah,Prawy do lewego,8,3,224,,,,
9,down,I Santo California,Tornerò,7,4,213,,,,
10,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",27,2,218,,,,
11,up,Mariusz Kalaga,Jedna Z Gwiazd,15,2,218,,,,
12,down,Cirque du Soleil,Alegria,11,4,215,,,,
13,up,Maanam,Krakowski Spleen,14,10,198,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,70,,,,
15,down,Goran Bregovic & Kayah,A Rose Was I,12,2,229,,,,
16,up,The Dead South,In Hell I'll Be in Good Company,22,5,206,,,,
17,down,Maanam,Cykady Na Cykladach (Remastered),13,4,229,,,,
18,down,Blue Cafe,My Road,16,6,223,,,,
19,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",35,4,226,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,7,96,,,,
21,down,Goran Bregovic & Kayah,To nie ptak,17,4,225,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,226,,,,
23,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,24,15,225,,,,
24,down,Trzy Majtki,Gdzie Ta Keja,20,12,220,,,,
25,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,21,14,125,,,,
26,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),23,15,217,,,,
27,-,Loreena McKennitt,The Mystic's Dream,-,16,211,,,,
28,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",25,12,221,,,,
29,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,8,225,,,,
30,down,Maanam,Kocham Cie Kochanie Moje (Remastered),28,14,223,,,,
31,up,Shantel,Disko Partizani,31,18,225,,,,
32,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",29,17,224,,,,
33,up,Capriccio,"""Noce I Dnie"" walc z filmu",57,33,163,,,,
34,-,Sumire Uesaka,Love Crazy,-,34,1,,,,
35,down,Sto Lat!,Toasty imieninowe – Sto lat,32,17,219,,,,
36,down,Jaromír Nohavica,Minulost,33,21,226,,,,
37,down,Baciary,Jak Sie Bawia Ludzie,30,9,109,,,,
38,-,Balkan Fanatik,Repülj Madár (feat. Péter Geszti),-,38,1,,,,
39,-,Osvaldo Pugliese,Chiqué,-,39,1,,,,
40,-,Loreena McKennitt,Santiago,-,21,202,,,,
41,-,Loreena McKennitt,The Bonny Swans,-,25,208,,,,
42,down,Rodrigo y Gabriela,Diablo Rojo,34,22,223,,,,
43,down,Maanam,Raz-Dwa-Raz-Dwa,37,25,185,,,,
44,-,Loreena McKennitt,Marrakesh Night Market,-,27,207,,,,
45,-,Rafa El Tachuela,Silueta,-,45,1,,,,
46,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,38,7,225,,,,
47,down,Maanam,To Tylko Tango,41,25,193,,,,
48,-,Veaceslav Draganov,Sumo,-,48,1,,,,
49,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,9,230,,,,
50,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),43,19,227,,,,
51,-,Freddy Fazbear Remixes,Yo Phone Linging,-,51,1,,,,
52,up,Kostas Papadopoulos,Zorba the Greek,63,52,28,,,,
53,-,Loreena McKennitt,The Dark Night of the Soul,-,36,190,,,,
54,-,Veaceslav Draganov,Sakura,-,54,1,,,,
55,down,Enbella,Always Remember Us This Way,54,2,18,,,,
56,-,Jan Paweł II,Barka,-,32,33,,,,
57,down,Rusted Root,Send Me On My Way,40,28,109,,,,
58,-,Hossam Ramzy & Jose Luis Monton,A Caballo (On Horseback),-,58,1,,,,
59,-,Hossam Ramzy & Rafa El Tachuela,Al Vuelo (Flying),-,59,1,,,,
60,-,Manu Chao,Je ne t'aime plus,-,60,13,,,,
61,-,Vasco Hernandez,Noche y Solea (Night and Solea),-,61,1,,,,
62,-,La Jose,La Ruta,-,62,1,,,,
63,-,Lucio Demare,Canta Pajarito (feat. Raúl Berón),-,63,1,,,,
64,down,Lindsey Stirling,We Found Love,44,9,226,,,,
65,-,Lucio Demare,Moneda de Cobre (with Raul Beron),-,65,1,,,,
66,-,T.Love,Stokrotka,-,34,159,,,,
67,-,Ivan Duch,Bolarius Theme (Reimagined),-,67,1,,,,
68,-,Shik Shak Shok,Shik Shak Shok,-,68,1,,,,
69,-,Ivan Duch,The Florist Boy,-,69,1,,,,
70,-,Don Vasyl,Hej! Życie Nie Jest Złe,-,70,1,,,,
71,-,Danheim,Gall Goídil,-,71,1,,,,
72,-,Torridon,Highland Girl,-,72,1,,,,
73,-,salma chenouani,يا سعد قوم - للمجموعة الرسمية للطريقة القادرية البودشيشية,-,73,1,,,,
74,-,Zillertal Orchester,Auf Und Auf Voll,-,74,1,,,,
75,down,Maanam,Nocny Patrol,39,39,73,,,,
76,down,Demis Roussos,Forever and Ever,56,24,152,,,,
77,-,稲葉曇,リレイアウター (Instrumental),-,77,1,,,,
78,-,793,Valhall,-,78,1,,,,
79,-,Misart,Chwalcie łąki,-,79,1,,,,
80,up,Ryan Paris,Dolce vita,86,54,30,,,,
81,-,Demis Roussos,My Friend the Wind (Single Version),-,43,18,,,,
82,-,DJ HUGO SMILE,ALEM (feat. ANDREDSON KEYS),-,82,1,,,,
83,-,CEF Tanzy,Toxico,-,83,1,,,,
84,-,CEF Tanzy,Amante fiel,-,84,1,,,,
85,-,Edgar Domingos & Landrick,Noite Passada,-,85,1,,,,
86,-,Edgar Domingos,Pedes Siempre,-,86,1,,,,
87,-,Edgar Domingos & Djodje,KBB,-,87,1,,,,
88,down,The Irish Rovers,Drunken Sailor,68,61,20,,,,
89,-,Edgar Domingos,Sonhar,-,89,1,,,,
90,down,Tango Bardo,Jueves,87,87,2,,,,
91,-,Edgar Domingos,Me Arrependi,-,91,1,,,,
92,down,"Jay Ocean, Bonnie Chan & Healing Sounds",Dream,88,88,2,,,,
93,-,Pawl D Beats,Viking Music (Blood Revenge),-,93,1,,,,
94,down,Anoushka Shankar,Raga Madhuvanti: Gat in Rupak (7-Beat) [Live],89,89,2,,,,
95,-,Tarkan,Simarik,-,46,9,,,,
96,down,Al Bano Carrisi,Sempre sempre (Live),45,25,168,,,,
97,-,Tinariwen,Kek Algham (feat. Wes Corbett),-,97,1,,,,
98,down,Sidney Polak,Chomiczówka,91,15,224,,,,
99,down,Rodrigo y Gabriela,Tamacun,46,29,145,,,,
100,down,Righeira,Vamos a la playa,47,28,110,,,,
