Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,38,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,38,,,,
3,up,Michel Teló,Bara Bara,3,2,35,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,2,38,,,,
5,down,Sandu Ciorba,Dalibomba,4,2,36,,,,
6,up,Manu Chao,Me Gustas Tu,8,1,38,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,2,38,,,,
8,down,Goran Bregovic & Kayah,A Rose Was I,7,2,38,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,10,4,38,,,,
10,down,Ryszard Rynkowski,Urodziny,5,1,38,,,,
11,up,Demis Roussos,Goodbye My Love Goodbye,11,2,38,,,,
12,up,Blue Cafe,My Road,14,6,37,,,,
13,down,Lindsey Stirling,We Found Love,12,9,38,,,,
14,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,38,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,10,38,,,,
16,up,I Santo California,Tornerò,85,4,37,,,,
17,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,35,,,,
18,up,Sidney Polak,Chomiczówka,21,15,38,,,,
19,down,Goran Bregovic & Kayah,Prawy do lewego,16,3,38,,,,
20,up,Maanam,Kocham Cie Kochanie Moje (Remastered),23,14,35,,,,
21,up,Maanam,Krakowski Spleen,54,10,34,,,,
22,up,Mariusz Kalaga,Jedna Z Gwiazd,22,2,37,,,,
23,up,Shamkhan Daldaev,"Кавказ, Ч. 2",25,15,33,,,,
24,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,27,15,36,,,,
25,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),30,15,37,,,,
26,up,Trzy Majtki,Gdzie Ta Keja,28,12,37,,,,
27,up,Sto Lat!,Toasty imieninowe – Sto lat,41,17,36,,,,
28,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,19,19,38,,,,
29,down,Maanam,Cykady Na Cykladach (Remastered),26,4,38,,,,
30,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),31,19,36,,,,
31,up,Goran Bregovic & Kayah,If There's a God,32,24,36,,,,
32,up,Loreena McKennitt,The Mystic's Dream,34,16,33,,,,
33,up,Goran Bregovic & Kayah,This Tabakeria,35,22,38,,,,
34,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",13,4,38,,,,
35,-,Michalis Hatzigiannis,Horevo,-,35,1,,,,
36,up,Shantel,Disko Partizani,39,18,36,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,8,38,,,,
38,up,Demis Roussos,My Friend the Wind,42,23,38,,,,
39,up,Jaromír Nohavica,Minulost,43,21,38,,,,
40,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,9,38,,,,
41,up,Gusttavo Lima,Balada (Ao Vivo),45,34,38,,,,
42,-,Tautumeitas,Raganu Nakts,-,42,1,,,,
43,up,Loreena McKennitt,Santiago,46,21,29,,,,
44,up,Loreena McKennitt,The Bonny Swans,47,25,29,,,,
45,down,T.Love,Chłopaki Nie Płaczą,29,23,32,,,,
46,-,Cirque du Soleil,Alegria,-,4,37,,,,
47,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",50,17,38,,,,
48,down,Manu Chao,Bongo Bong,17,3,32,,,,
49,up,Rodrigo y Gabriela,Diablo Rojo,51,22,37,,,,
50,up,Loreena McKennitt,Marrakesh Night Market,52,27,29,,,,
51,-,Yasmin Levy,Una noche más,-,17,34,,,,
52,up,Goran Bregovic & Kayah,Hard to Love,53,36,36,,,,
53,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,96,14,35,,,,
54,down,The Dead South,In Hell I'll Be in Good Company,33,5,35,,,,
55,-,Nopain,Matta,-,55,1,,,,
56,up,Secret Garden,Nocturne,61,46,5,,,,
57,-,Skryabin,Бандерштатівські коломийки (Live),-,57,1,,,,
58,down,Loreena McKennitt,The Dark Night of the Soul,57,36,25,,,,
59,down,T.Love,Stokrotka,40,34,31,,,,
60,up,Wardruna,Helvegen,95,19,7,,,,
61,up,T.Love,Jest Super,63,46,19,,,,
62,down,Dario G,Sunchyme,58,29,36,,,,
63,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,63,1,,,,
64,up,Ryszard Rynkowski,Zwierzenia Ryska - Jedzie Pociag,64,32,5,,,,
65,up,Sara Tavares,Balancê,66,65,3,,,,
66,down,Maanam,Raz-Dwa-Raz-Dwa,59,25,25,,,,
67,down,Maanam,To Tylko Tango,62,25,24,,,,
68,-,Dikanda,Sadila Moma,-,68,1,,,,
69,-,Fireboy DML,Jealous,-,69,1,,,,
70,-,Starlite Orchestra,Zorba's Dance,-,70,3,,,,
71,-,Gealdýr,Jörmungandr,-,71,1,,,,
72,-,Gealdýr,Völuspá,-,72,1,,,,
73,-,Selebobo,Gon Gon,-,73,1,,,,
74,-,Omoakin,Ijo Oloti (feat. Skales),-,74,1,,,,
75,-,Manu Chao,Je ne t'aime plus,-,60,4,,,,
76,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),68,39,19,,,,
77,down,Loreena McKennitt,Full Circle,69,43,19,,,,
78,down,Cesária Évora,Besame Mucho,75,43,14,,,,
79,down,Loreena McKennitt,Prospero's Speech,70,39,13,,,,
80,-,Amoebacrew,Drums of Drakkar,-,80,1,,,,
81,down,Paxe,Naija Pt. II,79,79,2,,,,
82,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,82,1,,,,
83,-,Pipes and Drums of H.M.2nd Battalion Scots Guards,Wi' a Hundred Pipers,-,83,1,,,,
84,-,Deep Forest,Fazenda,-,84,1,,,,
85,-,Deep Forest,Terra de Índio,-,85,1,,,,
86,-,Mory Kanté,Yeke Yeke,-,63,1,,,,
87,up,Maanam,Boskie Buenos (Remastered),93,79,3,,,,
88,-,Delfina Cheb & Noé Zagroun,Los Colores,-,88,1,,,,
89,down,Wes,Alane (Radio Mix),77,77,2,,,,
90,-,Berrogüetto,Nadal de Luintra,-,90,1,,,,
91,-,Graham Blvd,Margarita Margaro,-,91,1,,,,
92,-,Ayub Ogada,Kothbiro,-,34,17,,,,
93,down,Mokhtar al Said,Maktoob Aleyhta,88,88,2,,,,
94,down,Capriccio,"""Noce I Dnie"" walc z filmu",72,33,23,,,,
95,down,Mokhtar al Said,Bayt al Qadi,89,89,2,,,,
96,down,Al Bano Carrisi,Sempre sempre (Live),73,25,19,,,,
97,down,Mokhtar al Said,Mashaal,90,90,2,,,,
98,down,Rodrigo y Gabriela,Tamacun,87,29,16,,,,
99,down,Graham Blvd,O Kaimos,86,86,2,,,,
100,down,Trzy Majtki,Hiszpańskie Dziewczyny,98,47,11,,,,
