Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,56,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,56,,,,
3,up,Michel Teló,Bara Bara,3,2,52,,,,
4,up,Sandu Ciorba,Dalibomba,4,2,51,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,56,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,6,2,56,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,2,56,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,13,4,56,,,,
9,down,Manu Chao,Me Gustas Tu,8,1,56,,,,
10,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,19,7,56,,,,
11,down,Demis Roussos,Goodbye My Love Goodbye,7,2,56,,,,
12,down,Goran Bregovic & Kayah,Prawy do lewego,10,3,56,,,,
13,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",14,4,56,,,,
14,down,Blue Cafe,My Road,11,6,55,,,,
15,up,Manu Chao,Bongo Bong,18,3,48,,,,
16,down,Lindsey Stirling,We Found Love,15,9,56,,,,
17,up,La Grèce De Zorba,Zorba,17,3,13,,,,
18,up,Cirque du Soleil,Alegria,20,4,55,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,56,,,,
20,up,I Santo California,Tornerò,23,4,53,,,,
21,-,Kayah,Ajde Jano,-,21,1,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,56,,,,
23,up,Sidney Polak,Chomiczówka,26,15,56,,,,
24,up,Maanam,Kocham Cie Kochanie Moje (Remastered),27,14,52,,,,
25,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",28,12,52,,,,
26,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,30,15,53,,,,
27,up,Trzy Majtki,Gdzie Ta Keja,32,12,55,,,,
28,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),33,15,55,,,,
29,up,Raz Dwa Trzy,W Wielkim Mieście,34,13,53,,,,
30,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),35,19,54,,,,
31,up,Sto Lat!,Toasty imieninowe – Sto lat,37,17,54,,,,
32,up,The Dead South,In Hell I'll Be in Good Company,45,5,50,,,,
33,up,Goran Bregovic & Kayah,If There's a God,36,24,54,,,,
34,up,T.Love,Chłopaki Nie Płaczą,38,23,48,,,,
35,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,42,19,56,,,,
36,up,Goran Bregovic & Kayah,This Tabakeria,43,22,56,,,,
37,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,37,6,,,,
38,-,Aleksiej Jakunin & Sergiej Motenko,Podmoskowyjne Wieciera,-,38,1,,,,
39,-,Dj Jabato,Joel corry & Mnek x J bruss - Head & heart,-,39,1,,,,
40,up,Loreena McKennitt,The Mystic's Dream,44,16,51,,,,
41,down,Ryszard Rynkowski,Urodziny,39,1,56,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,56,,,,
43,up,Yasmin Levy,Una noche más,67,17,52,,,,
44,-,Puto X,Dança (feat. Adlyn),-,44,1,,,,
45,up,Shantel,Disko Partizani,46,18,54,,,,
46,-,Aleph,Bint El Shalabiya (Live),-,46,1,,,,
47,up,Demis Roussos,My Friend the Wind,47,23,56,,,,
48,down,Maanam,Cykady Na Cykladach (Remastered),16,4,56,,,,
49,down,Jaromír Nohavica,Minulost,48,21,56,,,,
50,down,Gusttavo Lima,Balada (Ao Vivo),49,34,55,,,,
51,up,Loreena McKennitt,Santiago,51,21,46,,,,
52,-,Grupo Bongar & Maga Bo,São Saruê,-,52,1,,,,
53,down,Loreena McKennitt,The Bonny Swans,52,25,46,,,,
54,down,T.Love,Stokrotka,53,34,47,,,,
55,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",54,17,54,,,,
56,down,Rodrigo y Gabriela,Diablo Rojo,55,22,53,,,,
57,-,Grupo Bongar & Maga Bo,Macumbadaboa,-,57,1,,,,
58,down,Loreena McKennitt,Marrakesh Night Market,57,27,45,,,,
59,-,Cesária Évora,Besame Mucho,-,43,17,,,,
60,down,Goran Bregovic & Kayah,Hard to Love,58,36,51,,,,
61,down,Dario G,Sunchyme,60,29,52,,,,
62,-,Idan Amedi,מה את מרגישה (Live),-,62,1,,,,
63,-,Maria Emilia,Casa de Fado,-,63,1,,,,
64,-,Loredana,Naked Soul,-,64,1,,,,
65,down,Loreena McKennitt,The Dark Night of the Soul,61,36,39,,,,
66,-,VENUS,To Były Piękne Dni,-,66,1,,,,
67,-,Israel Kamakawiwo'ole,Wonderful World,-,33,17,,,,
68,-,Fábia Rebordão,Por Sombras Me Dei à Luz,-,68,1,,,,
69,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,39,32,,,,
70,-,Los Chamarones,Sarandonga,-,70,1,,,,
71,up,Shamkhan Daldaev,"Кавказ, Ч. 2",72,15,48,,,,
72,-,Puto X,Caribbean Queen,-,72,1,,,,
73,-,Kulendra Bishwakarma & Bishnu Majhi,Salko Patako Tapari,-,73,1,,,,
74,-,Panama Cardoon,Deseos (feat. Audry Funk),-,74,1,,,,
75,-,Richard Bona,Afreekha,-,75,1,,,,
76,-,Kamiszka,Szukaj Mnie,-,61,1,,,,
77,-,Beats Antique,Slow,-,77,1,,,,
78,-,Nikos Xilouris,Ta Pedia (Edimo Ema),-,78,1,,,,
79,-,The People's Liberation Army Orchestra,"Without the Communist Party, There Would Be No New China",-,79,1,,,,
80,-,Vajra Yoga Meditation,Meditation In the Body,-,80,1,,,,
81,-,Grzegorz Turnau,Nie Pzenoście Nam Stolicy Do Krakowa,-,71,2,,,,
82,down,Demis Roussos,Forever and Ever,70,49,14,,,,
83,down,Loreena McKennitt,Full Circle,69,43,31,,,,
84,down,Wardruna,Helvegen,71,19,19,,,,
85,-,Alexius Tschallener & Dominik Luke Marsden Johnson,Age of the Gods,-,85,1,,,,
86,-,Living Theater & Charlene Holloway,Miracle,-,86,1,,,,
87,-,The Maguire Brothers,"Come Out, Ye Black and Tans",-,87,1,,,,
88,-,Living Theater & Terry Barber,The World Is a Stage,-,88,1,,,,
89,-,Heilung,Norupo,-,89,1,,,,
90,down,Raz Dwa Trzy,Pod Niebem,73,36,35,,,,
91,down,Loreena McKennitt,Prospero's Speech,74,39,24,,,,
92,-,Maanam,Krakowski Spleen,-,10,51,,,,
93,down,Ayub Ogada,Kothbiro,86,34,28,,,,
94,-,Celtic Woman,The Whole of the Moon,-,94,1,,,,
95,-,Lura,Moda bo (feat. Cesária Évora),-,86,1,,,,
96,-,Barcelona Gipsy Klezmer Orchestra,Djelem Djelem,-,48,2,,,,
97,-,Denez Prigent,Gortoz a Ran,-,71,2,,,,
98,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,65,2,,,,
99,-,Hej Sokoły!,W Stepie Szerokim,-,96,2,,,,
100,down,Al Bano Carrisi,Sempre sempre (Live),87,25,29,,,,
