Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,152,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,152,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,152,,,,
4,down,Ryszard Rynkowski,Urodziny,3,1,151,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,152,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,152,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,151,,,,
8,up,Demis Roussos,Goodbye My Love Goodbye,11,2,150,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,9,2,152,,,,
10,up,Maanam,Cykady Na Cykladach (Remastered),13,4,152,,,,
11,up,Mariusz Kalaga,Jedna Z Gwiazd,20,2,144,,,,
12,up,La Grèce De Zorba,Zorba,12,3,102,,,,
13,down,Goran Bregovic & Kayah,To nie ptak,10,4,152,,,,
14,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,152,,,,
15,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",6,4,152,,,,
16,down,Blue Cafe,My Road,14,6,147,,,,
17,up,Manu Chao,Bongo Bong,18,3,134,,,,
18,down,Lindsey Stirling,We Found Love,16,9,152,,,,
19,down,I Santo California,Tornerò,17,4,143,,,,
20,down,Cirque du Soleil,Alegria,19,4,142,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,152,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,9,152,,,,
23,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,145,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,150,,,,
25,down,Maanam,Krakowski Spleen,24,10,134,,,,
26,down,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,146,,,,
27,down,The Dead South,In Hell I'll Be in Good Company,23,5,131,,,,
28,down,Sidney Polak,Chomiczówka,26,15,152,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,7,24,,,,
30,down,Shamkhan Daldaev,"Кавказ, Ч. 2",28,15,132,,,,
31,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,29,15,147,,,,
32,down,Trzy Majtki,Gdzie Ta Keja,30,12,148,,,,
33,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),31,15,146,,,,
34,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),32,19,150,,,,
35,down,Sto Lat!,Toasty imieninowe – Sto lat,33,17,145,,,,
36,up,Rema,Calm Down,77,2,13,,,,
37,down,Raz Dwa Trzy,W Wielkim Mieście,35,13,146,,,,
38,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,36,19,150,,,,
39,down,Goran Bregovic & Kayah,If There's a God,34,24,149,,,,
40,up,Wardruna,Helvegen,54,19,111,,,,
41,down,T.Love,Chłopaki Nie Płaczą,37,23,137,,,,
42,-,Hawaii,Honolulu,-,42,1,,,,
43,-,Rime Salmi,Batwanes Beek,-,43,1,,,,
44,down,Goran Bregovic & Kayah,This Tabakeria,39,22,150,,,,
45,down,Yasmin Levy,Una noche más,41,17,145,,,,
46,down,Loreena McKennitt,The Mystic's Dream,42,16,136,,,,
47,down,Demis Roussos,My Friend the Wind,40,23,150,,,,
48,-,Shina Williams & His African Percussionists,"Agboju Logun (Mr. Bongo 7"" Edit)",-,48,1,,,,
49,down,Shantel,Disko Partizani,43,18,147,,,,
50,down,Irma,I Know,44,32,94,,,,
51,up,Maanam,Lucciola (Remastered),89,43,23,,,,
52,down,Jaromír Nohavica,Minulost,47,21,150,,,,
53,down,Loreena McKennitt,Santiago,50,21,129,,,,
54,down,Ayub Ogada,Kothbiro,49,34,118,,,,
55,down,Loreena McKennitt,The Bonny Swans,51,25,133,,,,
56,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",52,17,150,,,,
57,down,Rodrigo y Gabriela,Diablo Rojo,46,22,145,,,,
58,down,Loreena McKennitt,Marrakesh Night Market,53,27,133,,,,
59,down,T.Love,Stokrotka,55,34,137,,,,
60,down,Capriccio,"""Noce I Dnie"" walc z filmu",56,33,103,,,,
61,down,Maanam,Raz-Dwa-Raz-Dwa,57,25,120,,,,
62,down,Maanam,To Tylko Tango,58,25,120,,,,
63,down,Goran Bregovic & Kayah,Hard to Love,59,36,146,,,,
64,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],60,3,52,,,,
65,-,Elena Ledda,Rosario,-,65,1,,,,
66,down,Loreena McKennitt,The Dark Night of the Soul,62,36,122,,,,
67,-,Twendy,Ciel bleu,-,67,1,,,,
68,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),63,39,112,,,,
69,down,Loreena McKennitt,Full Circle,65,43,110,,,,
70,down,Loreena McKennitt,Prospero's Speech,66,39,98,,,,
71,down,T.Love,Jest Super,68,46,102,,,,
72,-,Stary Olsa,Balkano,-,72,1,,,,
73,down,Israel Kamakawiwo'ole,Wonderful World,67,33,84,,,,
74,down,Raz Dwa Trzy,Pod Niebem,69,36,118,,,,
75,down,Al Bano Carrisi,Sempre sempre (Live),71,25,109,,,,
76,down,Rodrigo y Gabriela,Tamacun,72,29,84,,,,
77,down,Demis Roussos,Forever and Ever,73,24,88,,,,
78,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],74,44,62,,,,
79,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),75,39,78,,,,
80,up,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,91,47,14,,,,
81,up,Mirabai Ceiba,Har Mukanday,92,65,4,,,,
82,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,61,43,67,,,,
83,down,Trzy Majtki,Hiszpańskie Dziewczyny,76,47,71,,,,
84,down,Righeira,Vamos a la playa,78,28,57,,,,
85,down,Maanam,Nocny Patrol,79,39,31,,,,
86,-,"bogdan sėkalski, zalasa & jeriugena",Zdrada W Zoologicznym,-,86,1,,,,
87,-,Embarek Ben Mohammed,Mellaliya,-,87,1,,,,
88,-,C4 Pedro & Sauti Sol,Love Again,-,88,1,,,,
89,-,Mika Mendes,Pronto para Te Dar,-,89,1,,,,
90,-,NOA,Naquela Mesa,-,90,1,,,,
91,-,P. Lowe,Ready (feat. Zimous),-,91,1,,,,
92,-,HeartBeats Pro,Come Over (Kizouk Mix) [feat. Velli Lirx],-,92,1,,,,
93,-,Kornelia i Leszek Filec,Hej! Biesiada na 102,-,93,1,,,,
94,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,94,1,,,,
95,-,Panjabi MC,Mundian to Bach Ke,-,59,13,,,,
96,-,Denis Graca,Ka Cre Perdebu,-,96,1,,,,
97,down,Rodrigo y Gabriela,Hanuman,64,30,68,,,,
98,-,Danit,Cuatro Vientos,-,61,13,,,,
99,down,Kayah,"Kondja Mia, Kondja Mia",80,45,39,,,,
100,down,Baciary,Jak Sie Bawia Ludzie,45,9,46,,,,
