Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,50,,,,
2,up,Michel Teló,Bara Bara,2,2,46,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,50,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,50,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,50,,,,
6,up,La Grèce De Zorba,Zorba,14,3,7,,,,
7,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,50,,,,
8,down,Demis Roussos,Goodbye My Love Goodbye,4,2,50,,,,
9,up,Maanam,Cykady Na Cykladach (Remastered),9,4,50,,,,
10,up,Ryszard Rynkowski,Urodziny,20,1,50,,,,
11,down,Goran Bregovic & Kayah,To nie ptak,8,4,50,,,,
12,up,Goran Bregovic & Kayah,A Rose Was I,43,2,50,,,,
13,down,Blue Cafe,My Road,12,6,49,,,,
14,up,Lindsey Stirling,We Found Love,15,9,50,,,,
15,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,10,7,50,,,,
16,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",35,4,50,,,,
17,down,Sidney Polak & Pezet,Otwieram Wino,11,1,50,,,,
18,down,Cirque du Soleil,Alegria,16,4,49,,,,
19,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,50,,,,
20,down,I Santo California,Tornerò,18,4,47,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,8,50,,,,
22,up,Sidney Polak,Chomiczówka,25,15,50,,,,
23,up,Maanam,Krakowski Spleen,26,10,46,,,,
24,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,47,,,,
25,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,30,15,47,,,,
26,up,Trzy Majtki,Gdzie Ta Keja,34,12,49,,,,
27,up,T.Love,Chłopaki Nie Płaczą,32,23,42,,,,
28,up,Raz Dwa Trzy,W Wielkim Mieście,36,13,47,,,,
29,-,Sandu Ciorba,Dalibomba,-,2,46,,,,
30,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),38,15,49,,,,
31,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),39,19,48,,,,
32,down,Maanam,Kocham Cie Kochanie Moje (Remastered),21,14,46,,,,
33,up,Goran Bregovic & Kayah,If There's a God,41,24,48,,,,
34,up,Goran Bregovic & Kayah,This Tabakeria,44,22,50,,,,
35,up,Loreena McKennitt,The Mystic's Dream,45,16,45,,,,
36,up,Yasmin Levy,Una noche más,48,17,46,,,,
37,up,Sto Lat!,Toasty imieninowe – Sto lat,46,17,48,,,,
38,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,37,19,50,,,,
39,-,Afel Bocoum,Bombolo Liilo,-,39,1,,,,
40,-,Bratsch & Ando Drom,Johnny,-,40,1,,,,
41,-,Wardruna,Lyfjaberg,-,41,3,,,,
42,-,DJ Ironman,Te Falei (feat. DJ Tarico & Mano Tsotsi),-,42,1,,,,
43,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,9,50,,,,
44,up,Shantel,Disko Partizani,50,18,48,,,,
45,down,Manu Chao,Bongo Bong,13,3,43,,,,
46,down,Demis Roussos,My Friend the Wind,28,23,50,,,,
47,-,Luis Mariano,L'amour est un bouquet de violettes,-,47,1,,,,
48,up,Jaromír Nohavica,Minulost,52,21,50,,,,
49,up,Gusttavo Lima,Balada (Ao Vivo),53,34,49,,,,
50,up,T.Love,Stokrotka,57,34,41,,,,
51,up,Loreena McKennitt,Santiago,54,21,40,,,,
52,down,Shamkhan Daldaev,"Кавказ, Ч. 2",33,15,44,,,,
53,down,Mariusz Kalaga,Jedna Z Gwiazd,29,2,49,,,,
54,-,Bratsch,Choubi,-,54,1,,,,
55,-,Regina Music Box,Swan Lake,-,55,1,,,,
56,-,Bab L' Bluz,Yemma,-,56,1,,,,
57,up,Baciary,Jak Sie Bawia Ludzie,64,21,12,,,,
58,-,Righteous Flames,You Do Not Know,-,58,1,,,,
59,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,23,14,47,,,,
60,-,Gurrumul,Banbirrngu,-,60,1,,,,
61,-,Luis Mariano,Chanson des infirmières,-,61,1,,,,
62,down,Rodrigo y Gabriela,Diablo Rojo,51,22,47,,,,
63,-,Luis Mariano,Il est un Coin de France,-,63,1,,,,
64,-,The Dead South,In Hell I'll Be in Good Company,-,5,44,,,,
65,-,Luis Mariano,Miracle de Paris,-,65,1,,,,
66,down,Loreena McKennitt,The Bonny Swans,55,25,40,,,,
67,-,Luis Mariano,C'est magnifique,-,67,1,,,,
68,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",56,17,48,,,,
69,-,Tarzan Boy,Promienie,-,32,3,,,,
70,-,Pin,Niekochanie,-,70,3,,,,
71,down,Loreena McKennitt,Marrakesh Night Market,59,27,39,,,,
72,-,Love System,Noc z Renatą,-,72,1,,,,
73,-,Lucjusz Michał Kowalczyk & Spinakery,Zubi-zu,-,73,1,,,,
74,-,Nice Life,Na Cona,-,74,1,,,,
75,-,Jonas Kvarnström,August Rush (Main Theme),-,75,1,,,,
76,-,Cesária Évora,Besame Mucho,-,43,15,,,,
77,-,DJ-LY & DJ Remcy,Quarantine,-,77,1,,,,
78,-,Sona Jobarteh,Jarabi,-,78,1,,,,
79,-,"Derick Banks, P. Lowe & Archie & Sizzle",Water,-,79,1,,,,
80,-,Sandu Ciorba,Dalibomba,-,59,1,,,,
81,-,"Archie & Sizzle, Derick Banks & P. Lowe",Fake Love,-,81,1,,,,
82,-,DJ Paparazzi,This Is Angola,-,82,1,,,,
83,-,Nice Life,Devina Hard,-,83,1,,,,
84,-,Brendan Jury,Trackers Theme Song (feat. Brenda Mtambo & GP-MaOrange) [This is War],-,84,1,,,,
85,-,Ireland's Showtime Band,Lord of the Dance,-,85,1,,,,
86,-,Toke D Keda,Ya No Vuelvo,-,86,1,,,,
87,down,Goran Bregovic & Kayah,Hard to Love,60,36,45,,,,
88,-,David & The High Spirit,Katyusha,-,88,1,,,,
89,down,Dario G,Sunchyme,62,29,46,,,,
90,-,Dingle Folk,McAplines Fusiliers,-,90,1,,,,
91,-,Gamelan Degung,Sangkala,-,91,1,,,,
92,down,Loreena McKennitt,The Dark Night of the Soul,74,36,33,,,,
93,-,GOLEC UORKIESTRA,Pomarańcza,-,43,7,,,,
94,-,Ethno Music Orchestra,Melting Cultures,-,94,1,,,,
95,up,Maanam,To Tylko Tango,97,25,33,,,,
96,down,Rodrigo y Gabriela,Hanuman,75,44,13,,,,
97,up,Maanam,Raz-Dwa-Raz-Dwa,99,25,32,,,,
98,-,The Corries,Twa Recruitin' Sergeants,-,98,1,,,,
99,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),100,39,26,,,,
100,-,Loreena McKennitt,Full Circle,-,43,25,,,,
