Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,102,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,102,,,,
3,up,Demis Roussos,Goodbye My Love Goodbye,10,2,102,,,,
4,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",4,2,102,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,5,2,102,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,102,,,,
7,up,Ryszard Rynkowski,Urodziny,30,1,102,,,,
8,up,Maanam,Cykady Na Cykladach (Remastered),9,4,102,,,,
9,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,102,,,,
10,up,Blue Cafe,My Road,14,6,99,,,,
11,down,Goran Bregovic & Kayah,To nie ptak,6,4,102,,,,
12,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,19,7,102,,,,
13,down,Mariusz Kalaga,Jedna Z Gwiazd,11,2,98,,,,
14,up,Lindsey Stirling,We Found Love,17,9,102,,,,
15,up,Cirque du Soleil,Alegria,18,4,92,,,,
16,up,Manu Chao,Bongo Bong,16,3,89,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,8,102,,,,
18,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,102,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,100,,,,
20,up,Goran Bregovic & Kayah,Prawy do lewego,34,3,102,,,,
21,up,Maanam,Krakowski Spleen,23,10,87,,,,
22,up,Sidney Polak,Chomiczówka,24,15,102,,,,
23,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",26,12,96,,,,
24,up,The Dead South,In Hell I'll Be in Good Company,35,5,87,,,,
25,up,Trzy Majtki,Gdzie Ta Keja,31,12,100,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,3,5,,,,
27,down,Sto Lat!,Toasty imieninowe – Sto lat,22,17,96,,,,
28,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),32,19,100,,,,
29,up,Raz Dwa Trzy,W Wielkim Mieście,38,13,97,,,,
30,up,Goran Bregovic & Kayah,If There's a God,37,24,100,,,,
31,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,39,19,102,,,,
32,down,Maanam,Kocham Cie Kochanie Moje (Remastered),20,14,96,,,,
33,up,Goran Bregovic & Kayah,This Tabakeria,48,22,101,,,,
34,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,71,,,,
35,up,Loreena McKennitt,The Mystic's Dream,41,16,92,,,,
36,down,Demis Roussos,My Friend the Wind,29,23,102,,,,
37,-,Ahmed Abdel Fattah,Raks Horacio (Special Remix),-,37,1,,,,
38,-,I Santo California,Tornerò,-,4,95,,,,
39,-,Oliver “Tuku” Mtukudzi & Ladysmith Black Mambazo,Neria,-,39,1,,,,
40,up,Irma,I Know,42,32,46,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,9,102,,,,
42,up,Shantel,Disko Partizani,44,18,97,,,,
43,-,Bisa Kdei,Jwe,-,43,1,,,,
44,down,La Grèce De Zorba,Zorba,8,3,58,,,,
45,-,Qara 07,Kavkaz Orginal Bass 2,-,45,1,,,,
46,up,Jaromír Nohavica,Minulost,50,21,100,,,,
47,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",49,17,100,,,,
48,up,Loreena McKennitt,Santiago,60,21,84,,,,
49,up,Loreena McKennitt,The Bonny Swans,61,25,87,,,,
50,up,Rodrigo y Gabriela,Diablo Rojo,62,22,98,,,,
51,up,T.Love,Stokrotka,63,34,91,,,,
52,up,Loreena McKennitt,Marrakesh Night Market,64,27,87,,,,
53,-,Mari Boine,Alla Hearrá guhkkin Osllos,-,53,1,,,,
54,up,Dario G,Sunchyme,98,29,98,,,,
55,up,Goran Bregovic & Kayah,Hard to Love,99,36,97,,,,
56,-,ALISHKA,Гогия,-,56,1,,,,
57,down,Shamkhan Daldaev,"Кавказ, Ч. 2",28,15,89,,,,
58,-,ALISHKA,Мадина,-,58,1,,,,
59,-,Ocarina,Moonlight Reggae,-,59,1,,,,
60,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,99,,,,
61,-,Mulatu Astatke,"Tezetayé Antchi Lidj (Baby, My Unforgettable Remembrance)",-,61,1,,,,
62,-,Timaya,Bom Bom Remix (Bonus) [feat. Sean Paul],-,62,1,,,,
63,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),27,15,98,,,,
64,up,Wardruna,Helvegen,100,19,65,,,,
65,-,Maanam,To Tylko Tango,-,25,73,,,,
66,-,Ayub Ogada,Kothbiro,-,34,69,,,,
67,down,Yasmin Levy,Una noche más,36,17,95,,,,
68,-,Angélique Kidjo,Ukelele,-,68,1,,,,
69,down,T.Love,Chłopaki Nie Płaczą,33,23,91,,,,
70,-,Angélique Kidjo,Lakutshona Llanga,-,70,1,,,,
71,down,Baciary,Jak Sie Bawia Ludzie,58,9,28,,,,
72,-,Major Matt,Queen of Africa,-,72,1,,,,
73,-,Ethno Music Project,Zorba's Dance (Zorba the Greek),-,73,1,,,,
74,-,Tootard,Syrian Blues,-,74,1,,,,
75,-,Beautiful Chorus,Pachamama,-,75,1,,,,
76,down,Demis Roussos,Forever and Ever,51,24,48,,,,
77,-,Loreena McKennitt,The Dark Night of the Soul,-,36,80,,,,
78,-,Cv show,Marina,-,78,1,,,,
79,-,Djammband,Regressa,-,79,1,,,,
80,-,Beyaz Kelebekler,Sevemedim Kara Gözlüm,-,80,1,,,,
81,-,Giannis Ploutarhos,Krima,-,81,1,,,,
82,-,Giannis Ploutarhos,Eho Anagi Na Se Do,-,82,1,,,,
83,-,Khadja Nin,Mzee Mandela,-,83,1,,,,
84,down,Kayah,Rebeka,52,52,2,,,,
85,-,Landry,Esika Na Yo,-,85,1,,,,
86,-,Flavour,Levels,-,86,1,,,,
87,-,Angelo Kelly & Family,Irish Heart (Live),-,87,1,,,,
88,-,Demis Roussos,From Souvenirs to Souvenirs,-,64,12,,,,
89,-,Uczennice Szkoły Podstawowej Nr 106 w Krakowie pod kierunkiem Piotra Piotrowskiego,Chwalcie Łąki Umajone,-,89,1,,,,
90,-,Pura Fe,"Red, Black On Blues",-,90,1,,,,
91,-,Ryszard Rynkowski,Wypijmy Za Bledy,-,41,7,,,,
92,-,Ricardo Tanturi y su Orquesta Típica Los Indios,Argañaraz (Aquellas Farras) [feat. Enrique Campos],-,92,1,,,,
93,-,Baciary,Jak Sie Bawia Ludzie,-,48,7,,,,
94,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,71,,,,
95,-,Raz Dwa Trzy,Pod Niebem,-,36,77,,,,
96,down,Alan Stivell,An Alarch (Live),68,68,2,,,,
97,-,Loreena McKennitt,Full Circle,-,43,69,,,,
98,down,Alan Stivell,Brian Boru,70,70,2,,,,
99,down,Dzikie Pola,Horiłka,74,74,2,,,,
100,-,Loreena McKennitt,Prospero's Speech,-,39,61,,,,
