Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,117,,,,
2,up,Ryszard Rynkowski,Urodziny,2,1,117,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,117,,,,
4,up,Manu Chao,Me Gustas Tu,5,1,117,,,,
5,down,Goran Bregovic & Kayah,Prawy do lewego,4,3,117,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,117,,,,
7,down,Goran Bregovic & Kayah,A Rose Was I,6,2,117,,,,
8,up,Sidney Polak & Pezet,Otwieram Wino,20,1,117,,,,
9,down,Goran Bregovic & Kayah,To nie ptak,7,4,117,,,,
10,down,Demis Roussos,Goodbye My Love Goodbye,9,2,117,,,,
11,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,117,,,,
12,down,Maanam,Cykady Na Cykladach (Remastered),11,4,117,,,,
13,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,28,7,117,,,,
14,down,Blue Cafe,My Road,12,6,113,,,,
15,down,Lindsey Stirling,We Found Love,13,9,117,,,,
16,down,Cirque du Soleil,Alegria,14,4,107,,,,
17,down,I Santo California,Tornerò,15,4,110,,,,
18,down,The Dead South,In Hell I'll Be in Good Company,17,5,102,,,,
19,down,Manu Chao,Bongo Bong,16,3,102,,,,
20,up,Maanam,Krakowski Spleen,21,10,102,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,117,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,10,115,,,,
23,up,Maanam,Kocham Cie Kochanie Moje (Remastered),33,14,111,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,9,117,,,,
25,down,Sidney Polak,Chomiczówka,23,15,117,,,,
26,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,110,,,,
27,down,Shamkhan Daldaev,"Кавказ, Ч. 2",25,15,99,,,,
28,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,26,15,113,,,,
29,down,Trzy Majtki,Gdzie Ta Keja,27,12,115,,,,
30,up,T.Love,Chłopaki Nie Płaczą,36,23,104,,,,
31,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),29,19,115,,,,
32,down,Raz Dwa Trzy,W Wielkim Mieście,31,13,112,,,,
33,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),32,15,111,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,3,20,,,,
35,down,Sto Lat!,Toasty imieninowe – Sto lat,30,17,110,,,,
36,up,Goran Bregovic & Kayah,If There's a God,99,24,115,,,,
37,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,35,19,117,,,,
38,up,Goran Bregovic & Kayah,This Tabakeria,38,22,116,,,,
39,down,Yasmin Levy,Una noche más,34,17,110,,,,
40,down,Loreena McKennitt,The Mystic's Dream,39,16,107,,,,
41,down,Demis Roussos,My Friend the Wind,40,23,117,,,,
42,up,Dario G,Sunchyme,53,29,113,,,,
43,-,Tsering Tobgyal,River of Exile,-,43,1,,,,
44,down,Shantel,Disko Partizani,43,18,112,,,,
45,down,Irma,I Know,44,32,61,,,,
46,up,Jan Paweł II,Barka,69,32,8,,,,
47,down,Jaromír Nohavica,Minulost,45,21,115,,,,
48,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",46,17,115,,,,
49,down,Loreena McKennitt,Santiago,47,21,99,,,,
50,down,Loreena McKennitt,The Bonny Swans,48,25,102,,,,
51,down,Rodrigo y Gabriela,Diablo Rojo,49,22,110,,,,
52,down,T.Love,Stokrotka,50,34,106,,,,
53,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,44,38,,,,
54,down,Loreena McKennitt,Marrakesh Night Market,51,27,102,,,,
55,down,Wardruna,Helvegen,52,19,76,,,,
56,down,Goran Bregovic & Kayah,Hard to Love,54,36,112,,,,
57,down,Maanam,Raz-Dwa-Raz-Dwa,55,25,86,,,,
58,down,Maanam,To Tylko Tango,57,25,87,,,,
59,down,Ayub Ogada,Kothbiro,56,34,84,,,,
60,down,Loreena McKennitt,The Dark Night of the Soul,59,36,94,,,,
61,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),60,39,85,,,,
62,down,Loreena McKennitt,Full Circle,61,43,83,,,,
63,up,Raz Dwa Trzy,Pod Niebem,63,36,90,,,,
64,up,Al Bano Carrisi,Sempre sempre (Live),64,25,79,,,,
65,up,T.Love,Jest Super,66,46,77,,,,
66,up,Loreena McKennitt,Prospero's Speech,67,39,74,,,,
67,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),68,39,54,,,,
68,up,Demis Roussos,Forever and Ever,70,24,61,,,,
69,up,Capriccio,"""Noce I Dnie"" walc z filmu",84,33,77,,,,
70,up,Rodrigo y Gabriela,Tamacun,100,29,60,,,,
71,-,Israel Kamakawiwo'ole,Wonderful World,-,33,53,,,,
72,-,Secret Garden,Nocturne,-,46,17,,,,
73,up,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],95,59,6,,,,
74,-,Rusted Root,Send Me On My Way,-,28,27,,,,
75,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,47,,,,
76,-,Sevcan Dalkıran,Hem Yakın Hem Uzak,-,76,1,,,,
77,-,Mohammad Hossein Pouyanfar,Che Feraghi,-,77,1,,,,
78,-,Dj Nelson Papoite,Esta Dar Medo,-,78,1,,,,
79,-,Sevcan Dalkıran,Ay Balam,-,79,1,,,,
80,-,Paár Julcsi,Gyertek fiúk!,-,80,1,,,,
81,-,Steve Brandao,24 Hora (feat. Loreta Kba & Ceejay Sena),-,81,1,,,,
82,-,Paár Julcsi,Búcsúkeringő,-,82,1,,,,
83,-,Nice Life,Sacudi-Lo,-,83,1,,,,
84,-,Dengue Fever,Seeing Hands (Live),-,84,1,,,,
85,-,Dengue Fever,Seeing Hands,-,85,1,,,,
86,-,Grzegorz Poloczek,Malinkonija (Tamte Wino),-,55,8,,,,
87,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,43,42,,,,
88,-,Rodrigo y Gabriela,Hanuman,-,30,44,,,,
89,-,Osvaldo Fresedo y su Orquesta Típica,Vuelves,-,89,1,,,,
90,-,Drums World Collective,Drums and Party Music,-,90,1,,,,
91,down,Renaud Garcia-Fons & Claire Antonini,Sylvains d'orient,85,85,2,,,,
92,down,Miroca Paris,Felicidad,86,86,2,,,,
93,down,Viktoria Tocca,Moonlight (feat. Jennifer Thomas),87,87,2,,,,
94,down,Morricone Youth,Sorcerer,88,88,2,,,,
95,down,Ornella Vanoni,L'Appuntamento,89,34,15,,,,
96,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,68,6,,,,
97,-,Khaled,Aicha (version mixte),-,29,8,,,,
98,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,37,8,,,,
99,-,Kayah,"Kondja Mia, Kondja Mia",-,45,20,,,,
100,-,Arash,Temptation (CMN Remix),-,48,32,,,,
