Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,41,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,41,,,,
3,up,Sandu Ciorba,Dalibomba,4,2,39,,,,
4,up,Ryszard Rynkowski,Urodziny,8,1,41,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,7,2,41,,,,
6,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,41,,,,
7,up,Manu Chao,Me Gustas Tu,10,1,41,,,,
8,up,Demis Roussos,Goodbye My Love Goodbye,9,2,41,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,13,4,41,,,,
10,up,Maanam,Cykady Na Cykladach (Remastered),12,4,41,,,,
11,up,Goran Bregovic & Kayah,Prawy do lewego,11,3,41,,,,
12,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,41,,,,
13,up,Blue Cafe,My Road,15,6,40,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,50,9,41,,,,
15,up,Cirque du Soleil,Alegria,16,4,40,,,,
16,up,Lindsey Stirling,We Found Love,22,9,41,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,10,41,,,,
18,up,I Santo California,Tornerò,18,4,40,,,,
19,up,Manu Chao,Bongo Bong,69,3,34,,,,
20,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",24,4,41,,,,
21,up,Sidney Polak,Chomiczówka,23,15,41,,,,
22,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,19,7,41,,,,
23,up,Maanam,Kocham Cie Kochanie Moje (Remastered),26,14,38,,,,
24,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",28,12,38,,,,
25,up,Yasmin Levy,Una noche más,43,17,37,,,,
26,up,Trzy Majtki,Gdzie Ta Keja,32,12,40,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,41,,,,
28,up,T.Love,Chłopaki Nie Płaczą,45,23,34,,,,
29,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,27,14,38,,,,
30,down,Michel Teló,Bara Bara,3,2,38,,,,
31,up,Raz Dwa Trzy,W Wielkim Mieście,33,13,38,,,,
32,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),34,15,40,,,,
33,up,Mariusz Kalaga,Jedna Z Gwiazd,37,2,40,,,,
34,up,Goran Bregovic & Kayah,If There's a God,42,24,39,,,,
35,up,Loreena McKennitt,The Mystic's Dream,46,16,36,,,,
36,down,Sto Lat!,Toasty imieninowe – Sto lat,31,17,39,,,,
37,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,47,19,41,,,,
38,-,Tik Tu & Madalitso Band,Sitimamenya,-,38,1,,,,
39,down,Demis Roussos,My Friend the Wind,35,23,41,,,,
40,up,Shantel,Disko Partizani,83,18,39,,,,
41,down,The Dead South,In Hell I'll Be in Good Company,14,5,37,,,,
42,-,José de Aguilar,Hala Madrid (Himno Oficial del Real Madrid),-,42,1,,,,
43,up,Jaromír Nohavica,Minulost,96,21,41,,,,
44,-,Rewşan,Ax Eman,-,44,1,,,,
45,-,Gusttavo Lima,Balada (Ao Vivo),-,34,40,,,,
46,-,Loreena McKennitt,Santiago,-,21,31,,,,
47,-,Loreena McKennitt,The Bonny Swans,-,25,31,,,,
48,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),29,19,39,,,,
49,-,T.Love,Stokrotka,-,34,32,,,,
50,-,Dalida & Alain Delon,"Paroles, paroles (Remastered)",-,17,40,,,,
51,-,Rodrigo y Gabriela,Diablo Rojo,-,22,39,,,,
52,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,39,,,,
53,down,Maanam,Krakowski Spleen,21,10,37,,,,
54,-,Loreena McKennitt,Marrakesh Night Market,-,27,31,,,,
55,-,Goran Bregovic & Kayah,Hard to Love,-,36,37,,,,
56,-,Dario G,Sunchyme,-,29,38,,,,
57,-,Tarzan Boy,Promienie,-,32,1,,,,
58,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,58,1,,,,
59,-,Les Compagnons de la Chanson,De Ville en Ville,-,59,1,,,,
60,-,Ivone Ribeiro,Fado Dois Tons,-,60,1,,,,
61,-,Nino De Murcia,Esperanza,-,61,1,,,,
62,down,Goran Bregovic & Kayah,This Tabakeria,36,22,41,,,,
63,-,Cristina Branco,Minha Sorte,-,63,1,,,,
64,-,Loreena McKennitt,The Dark Night of the Soul,-,36,26,,,,
65,-,Maanam,Raz-Dwa-Raz-Dwa,-,25,26,,,,
66,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,20,,,,
67,-,Loreena McKennitt,Full Circle,-,43,20,,,,
68,-,Rusted Root,Send Me On My Way,-,28,9,,,,
69,-,Raz Dwa Trzy,Pod Niebem,-,36,25,,,,
70,-,Loreena McKennitt,Prospero's Speech,-,39,14,,,,
71,-,Ayub Ogada,Kothbiro,-,34,18,,,,
72,-,Wardruna,Helvegen,-,19,8,,,,
73,down,Shamkhan Daldaev,"Кавказ, Ч. 2",30,15,36,,,,
74,-,Hanna Banaszak,Stoję na tobie Ziemio,-,64,1,,,,
75,-,Israel Kamakawiwo'ole,Wonderful World,-,33,12,,,,
76,-,Maanam,To Tylko Tango,-,25,26,,,,
77,-,Ryan Paris,Dolce vita,-,54,6,,,,
78,-,Own Land In Kenya,The History of Land in Kenya (Laikipia County) [feat. Solomon Wangwe],-,78,1,,,,
79,down,Goran Bregovic,Balkaneros (feat. Gipsy Kings),70,70,2,,,,
80,-,Wolna Grupa Bukowina,Sielanka o domu,-,80,1,,,,
81,-,SPYAIR,Far Away,-,81,1,,,,
82,down,Andrzej Róg & Jacek Cygan,"Gdzie ty byłeś, jak pieniądze były? (Vu Bistu Geven) [Live]",49,49,2,,,,
83,-,T.Love,Jest Super,-,46,20,,,,
84,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,24,,,,
85,-,Al Bano Carrisi,Sempre sempre (Live),-,25,20,,,,
86,-,Loreena McKennitt,Tango to Evora,-,38,7,,,,
87,-,Malphino,Kemu Kemu,-,87,1,,,,
88,-,Fully Focus,Luv You (feat. Scarr),-,88,1,,,,
89,-,The Band of the Corps of Royal Engineers,Pirates Of The Carribean,-,89,1,,,,
90,-,Baciary,Jak Sie Bawia Ludzie,-,9,8,,,,
91,-,Baciary,Jak Sie Bawia Ludzie,-,48,1,,,,
92,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,73,1,,,,
93,down,Stezy Zimmer,Querida,40,40,2,,,,
94,down,HeartBeats Pro,Zumbi,52,52,2,,,,
95,down,"DJ Chad, DJ Tarico & Delio Tala",Nhuco,54,54,2,,,,
96,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,39,2,,,,
97,down,Glykeria,"O, Ti Kai Na Ginei Thymisou (feat. Mihalis Dimitriadis)",92,92,2,,,,
98,down,Jahyanai King & Myssa More,Bunny,94,94,2,,,,
99,-,Cesária Évora,Ausencia (Avec Goran Bregovic),-,84,3,,,,
100,down,Wacław Masłyk & Żubrosie,Dzicza Dieta,98,98,2,,,,
