Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,110,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,110,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,110,,,,
4,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",11,2,110,,,,
5,down,Goran Bregovic & Kayah,Prawy do lewego,4,3,110,,,,
6,up,Maanam,Cykady Na Cykladach (Remastered),9,4,110,,,,
7,down,Manu Chao,Me Gustas Tu,5,1,110,,,,
8,down,Goran Bregovic & Kayah,To nie ptak,6,4,110,,,,
9,down,Demis Roussos,Goodbye My Love Goodbye,8,2,110,,,,
10,down,La Grèce De Zorba,Zorba,7,3,64,,,,
11,down,Lindsey Stirling,We Found Love,10,9,110,,,,
12,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,12,7,110,,,,
13,up,Cirque du Soleil,Alegria,13,4,100,,,,
14,up,I Santo California,Tornerò,14,4,103,,,,
15,up,Manu Chao,Bongo Bong,15,3,95,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,110,,,,
17,down,Maanam,Kocham Cie Kochanie Moje (Remastered),16,14,104,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,10,108,,,,
19,up,Maanam,Krakowski Spleen,71,10,95,,,,
20,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",25,12,104,,,,
21,up,Sidney Polak,Chomiczówka,22,15,110,,,,
22,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",27,4,110,,,,
23,up,Shamkhan Daldaev,"Кавказ, Ч. 2",42,15,93,,,,
24,up,Goran Bregovic & Kayah,A Rose Was I,24,2,110,,,,
25,down,Ryszard Rynkowski,Urodziny,21,1,110,,,,
26,up,T.Love,Chłopaki Nie Płaczą,26,23,97,,,,
27,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,106,,,,
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,3,13,,,,
29,up,Trzy Majtki,Gdzie Ta Keja,29,12,108,,,,
30,down,Raz Dwa Trzy,W Wielkim Mieście,20,13,105,,,,
31,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),30,19,108,,,,
32,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),31,15,104,,,,
33,up,Demis Roussos,My Friend the Wind,35,23,110,,,,
34,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,9,110,,,,
35,up,Goran Bregovic & Kayah,If There's a God,48,24,108,,,,
36,up,Goran Bregovic & Kayah,This Tabakeria,62,22,109,,,,
37,down,Loreena McKennitt,The Mystic's Dream,32,16,100,,,,
38,down,Yasmin Levy,Una noche más,33,17,103,,,,
39,up,Rodrigo y Gabriela,Diablo Rojo,47,22,106,,,,
40,down,T.Love,Stokrotka,34,34,99,,,,
41,-,Melly Sings & Katalog Gabel,Mwen Bless,-,41,1,,,,
42,down,Shantel,Disko Partizani,37,18,105,,,,
43,up,Wardruna,Helvegen,50,19,70,,,,
44,down,Irma,I Know,40,32,54,,,,
45,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,39,19,110,,,,
46,up,Cesária Évora,Besame Mucho,60,43,30,,,,
47,-,Msafiri Zawose,Mwene,-,47,1,,,,
48,down,Maanam,Raz-Dwa-Raz-Dwa,41,25,79,,,,
49,down,Jaromír Nohavica,Minulost,43,21,108,,,,
50,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",44,17,108,,,,
51,down,Loreena McKennitt,Santiago,45,21,92,,,,
52,down,Loreena McKennitt,The Bonny Swans,46,25,95,,,,
53,-,Sto Lat!,Toasty imieninowe – Sto lat,-,17,103,,,,
54,down,Loreena McKennitt,Marrakesh Night Market,49,27,95,,,,
55,down,Dario G,Sunchyme,51,29,106,,,,
56,up,Goran Bregovic & Kayah,Hard to Love,59,36,105,,,,
57,up,The Dead South,In Hell I'll Be in Good Company,72,5,95,,,,
58,up,Maanam,To Tylko Tango,79,25,80,,,,
59,-,Fireboy DML,Peru,-,59,1,,,,
60,down,Loreena McKennitt,The Dark Night of the Soul,54,36,87,,,,
61,down,Ayub Ogada,Kothbiro,58,34,77,,,,
62,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,39,78,,,,
63,up,Loreena McKennitt,Full Circle,66,43,77,,,,
64,-,Msafiri Zawose,Mishe,-,64,1,,,,
65,up,Demis Roussos,Goodbye My Love Goodbye,84,16,16,,,,
66,up,Raz Dwa Trzy,Pod Niebem,67,36,84,,,,
67,-,freedom orchestra,THE NEVER ENDING STORY,-,67,1,,,,
68,up,Loreena McKennitt,Prospero's Speech,69,39,68,,,,
69,down,Maanam,Oprocz Blekitnego Nieba (Remastered),61,50,21,,,,
70,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),74,39,48,,,,
71,-,Jimmy Fontana,Il Mondo,-,38,16,,,,
72,up,Al Bano Carrisi,Sempre sempre (Live),75,25,73,,,,
73,down,Demis Roussos,Forever and Ever,70,24,55,,,,
74,-,Maanam,Lipstick On the Glass (Remastered),-,51,6,,,,
75,-,Mory Kanté,Yeke Yeke (Short Mix),-,61,1,,,,
76,-,Adekunle Gold & Davido,High,-,76,1,,,,
77,down,Jesse Cook,Soledad,52,52,2,,,,
78,-,Ifi Ude,Weapon of Love,-,78,1,,,,
79,-,Apolonia Nowak & Ars Nova,Mój Świecie,-,79,1,,,,
80,down,Armik,Winds of Passion,64,64,2,,,,
81,-,Bonnie Deuschle & Celebration,Mwari Wakanaka (The Lord Reigns),-,81,1,,,,
82,down,Jesse Cook,Gravity,68,68,2,,,,
83,-,Samini,Gone,-,83,1,,,,
84,-,Orchestre Baobab,El Son De Llama,-,84,1,,,,
85,-,Tam Tam 2000,Me vuelvo Guajiro,-,85,1,,,,
86,-,Samini,So Blessed,-,86,1,,,,
87,-,Samini,Quansemah (feat. Kofi Kinaata),-,87,1,,,,
88,-,Samini,Ware Me (feat. Medikal),-,88,1,,,,
89,-,Samini,Picture (feat. Efya),-,89,1,,,,
90,-,Sigur Rós,Sæglópur,-,63,7,,,,
91,-,Samini,Paper,-,91,1,,,,
92,-,Huun-Huur-Tu,Aa-Shuu Dekei-oo,-,92,1,,,,
93,-,Demis Roussos,Quantanamera,-,63,6,,,,
94,up,Capriccio,"""Noce I Dnie"" walc z filmu",100,33,71,,,,
95,down,Rodrigo y Gabriela,Tamacun,80,29,54,,,,
96,down,Swapnil Sharma,Himala ko Choro (14 Peaks: Soundtrack) (feat. Rohit Shakya),85,85,2,,,,
97,down,Carola,Mickey,89,89,2,,,,
98,-,Wardruna,Lyfjaberg,-,41,8,,,,
99,down,T.Love,Jest Super,57,46,71,,,,
100,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],81,44,32,,,,
