Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,51,,,,
2,up,Michel Teló,Bara Bara,2,2,47,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,3,2,51,,,,
4,up,Ryszard Rynkowski,Urodziny,10,1,51,,,,
5,up,Goran Bregovic & Kayah,A Rose Was I,12,2,51,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,51,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,51,,,,
8,down,Goran Bregovic & Kayah,Prawy do lewego,4,3,51,,,,
9,up,Goran Bregovic & Kayah,To nie ptak,11,4,51,,,,
10,down,Demis Roussos,Goodbye My Love Goodbye,8,2,51,,,,
11,down,Maanam,Cykady Na Cykladach (Remastered),9,4,51,,,,
12,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",16,4,51,,,,
13,down,La Grèce De Zorba,Zorba,6,3,8,,,,
14,down,Blue Cafe,My Road,13,6,50,,,,
15,down,Lindsey Stirling,We Found Love,14,9,51,,,,
16,up,Sidney Polak & Pezet,Otwieram Wino,17,1,51,,,,
17,up,I Santo California,Tornerò,20,4,48,,,,
18,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,51,,,,
19,down,Cirque du Soleil,Alegria,18,4,50,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,10,51,,,,
21,up,Maanam,Krakowski Spleen,23,10,47,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,51,,,,
23,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),30,15,50,,,,
24,down,Sidney Polak,Chomiczówka,22,15,51,,,,
25,up,Maanam,Kocham Cie Kochanie Moje (Remastered),32,14,47,,,,
26,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,43,9,51,,,,
27,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,48,,,,
28,up,The Dead South,In Hell I'll Be in Good Company,64,5,45,,,,
29,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,48,,,,
30,down,Trzy Majtki,Gdzie Ta Keja,26,12,50,,,,
31,up,Yasmin Levy,Una noche más,36,17,47,,,,
32,down,Raz Dwa Trzy,W Wielkim Mieście,28,13,48,,,,
33,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),31,19,49,,,,
34,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,38,19,51,,,,
35,down,Goran Bregovic & Kayah,If There's a God,33,24,49,,,,
36,down,Goran Bregovic & Kayah,This Tabakeria,34,22,51,,,,
37,down,Loreena McKennitt,The Mystic's Dream,35,16,46,,,,
38,up,T.Love,Stokrotka,50,34,42,,,,
39,down,T.Love,Chłopaki Nie Płaczą,27,23,43,,,,
40,down,Sto Lat!,Toasty imieninowe – Sto lat,37,17,49,,,,
41,-,DJ Willy G & Thebest Kingmalandro,Kuyoyo,-,41,1,,,,
42,-,Love Me Tender,Rebound,-,42,1,,,,
43,-,Swarni,Baciarka,-,43,1,,,,
44,up,Shantel,Disko Partizani,44,18,49,,,,
45,up,Demis Roussos,My Friend the Wind,46,23,51,,,,
46,up,Jaromír Nohavica,Minulost,48,21,51,,,,
47,up,Gusttavo Lima,Balada (Ao Vivo),49,34,50,,,,
48,-,Barcelona Gipsy Klezmer Orchestra,Djelem Djelem,-,48,1,,,,
49,up,Loreena McKennitt,Santiago,51,21,41,,,,
50,up,Loreena McKennitt,The Bonny Swans,66,25,41,,,,
51,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",68,17,49,,,,
52,up,Loreena McKennitt,Marrakesh Night Market,71,27,40,,,,
53,up,Goran Bregovic & Kayah,Hard to Love,87,36,46,,,,
54,up,Dario G,Sunchyme,89,29,47,,,,
55,-,Fatma Said,Sahar El Layali (Kan Enna Tahoun),-,55,1,,,,
56,-,The Orchestra of Syrian Musicians & Damon Albarn,Out of Time,-,56,1,,,,
57,-,Andrei Krylov,Cabman Yamshik,-,57,1,,,,
58,-,Wardruna,Helvegen,-,19,14,,,,
59,up,Loreena McKennitt,The Dark Night of the Soul,92,36,34,,,,
60,down,Mariusz Kalaga,Jedna Z Gwiazd,53,2,50,,,,
61,up,Cesária Évora,Besame Mucho,76,43,16,,,,
62,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),99,39,27,,,,
63,up,Loreena McKennitt,Full Circle,100,43,26,,,,
64,-,Jesse Cook,La Rumba d'el Jefe,-,43,5,,,,
65,up,GOLEC UORKIESTRA,Pomarańcza,93,43,8,,,,
66,-,Raz Dwa Trzy,Pod Niebem,-,36,30,,,,
67,-,Loreena McKennitt,Prospero's Speech,-,39,19,,,,
68,-,Ayub Ogada,Kothbiro,-,34,23,,,,
69,-,Afel Bocoum,Penda Djiga,-,69,1,,,,
70,-,The Jewish Starlight Orchestra,Jewish Wedding Dance,-,70,1,,,,
71,down,Luis Mariano,L'amour est un bouquet de violettes,47,47,2,,,,
72,-,Orange Blossom,Mexico,-,72,1,,,,
73,down,Luis Mariano,Chanson des infirmières,61,61,2,,,,
74,-,Big Dance,Niech Żyje Nam Rezerwa,-,74,1,,,,
75,down,Luis Mariano,Il est un Coin de France,63,63,2,,,,
76,-,Goran Bregovic,"Ederlezi (BOF ""Le temps des gitans"")",-,76,1,,,,
77,down,Luis Mariano,Miracle de Paris,65,65,2,,,,
78,down,Luis Mariano,C'est magnifique,67,67,2,,,,
79,-,Lisa Gerrard,Now We Are Free,-,61,4,,,,
80,down,Rodrigo y Gabriela,Diablo Rojo,62,22,48,,,,
81,-,Phyllis Nafuna,"Tulo, Tulo",-,81,1,,,,
82,-,Zap Mama,Iko-Iko,-,67,2,,,,
83,-,Al Bano Carrisi,Sempre sempre (Live),-,25,24,,,,
84,-,T.Love,Jest Super,-,46,25,,,,
85,down,Baciary,Jak Sie Bawia Ludzie,57,9,13,,,,
86,-,Joachim Mencel Quintet,Oberek G-dur,-,86,1,,,,
87,-,Joachim Mencel Quintet,Polonez A-moll,-,87,1,,,,
88,-,Gigliola Cinquetti,Leggerezza (Ligereza) [feat. Costantino Teodori],-,88,1,,,,
89,-,Wardruna,Grá,-,89,1,,,,
90,-,Jimmy Fontana,Il Mondo,-,38,5,,,,
91,-,Ornella Vanoni,L'Appuntamento,-,34,1,,,,
92,down,Wardruna,Lyfjaberg,41,41,4,,,,
93,down,Sona Jobarteh,Jarabi,78,78,2,,,,
94,down,Sandu Ciorba,Dalibomba,80,59,2,,,,
95,down,Toke D Keda,Ya No Vuelvo,86,86,2,,,,
96,down,Bab L' Bluz,Yemma,56,56,2,,,,
97,down,Righteous Flames,You Do Not Know,58,58,2,,,,
98,down,Maanam,To Tylko Tango,95,25,34,,,,
99,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,27,,,,
100,down,Gurrumul,Banbirrngu,60,60,2,,,,
