Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,139,,,,
2,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,139,,,,
3,up,Ryszard Rynkowski,Urodziny,59,1,138,,,,
4,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",9,4,139,,,,
5,up,Manu Chao,Me Gustas Tu,7,1,139,,,,
6,down,Sidney Polak & Pezet,Otwieram Wino,2,1,139,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,138,,,,
8,up,La Grèce De Zorba,Zorba,12,3,89,,,,
9,up,Maanam,Cykady Na Cykladach (Remastered),11,4,139,,,,
10,down,Goran Bregovic & Kayah,Prawy do lewego,3,3,139,,,,
11,down,Demis Roussos,Goodbye My Love Goodbye,10,2,137,,,,
12,up,Blue Cafe,My Road,14,6,134,,,,
13,up,Manu Chao,Bongo Bong,17,3,121,,,,
14,up,Lindsey Stirling,We Found Love,15,9,139,,,,
15,up,I Santo California,Tornerò,18,4,130,,,,
16,down,Goran Bregovic & Kayah,A Rose Was I,6,2,139,,,,
17,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,16,7,139,,,,
18,up,Cirque du Soleil,Alegria,19,4,129,,,,
19,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),30,19,137,,,,
20,down,Goran Bregovic & Kayah,To nie ptak,5,4,139,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,10,137,,,,
22,down,Maanam,Krakowski Spleen,20,10,121,,,,
23,down,Maanam,Kocham Cie Kochanie Moje (Remastered),22,14,133,,,,
24,up,Sidney Polak,Chomiczówka,24,15,139,,,,
25,up,T.Love,Chłopaki Nie Płaczą,35,23,124,,,,
26,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",26,12,132,,,,
27,up,Shamkhan Daldaev,"Кавказ, Ч. 2",27,15,119,,,,
28,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),32,15,133,,,,
29,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,134,,,,
30,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,3,39,,,,
31,down,Loud Urban Choir,Bloody Samaritan (Cover),29,24,6,,,,
32,down,Trzy Majtki,Gdzie Ta Keja,31,12,135,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,9,139,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,8,139,,,,
35,down,Raz Dwa Trzy,W Wielkim Mieście,33,13,133,,,,
36,down,Sto Lat!,Toasty imieninowe – Sto lat,34,17,132,,,,
37,up,Goran Bregovic & Kayah,This Tabakeria,41,22,137,,,,
38,down,Yasmin Levy,Una noche más,36,17,132,,,,
39,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,23,19,137,,,,
40,down,Mariusz Kalaga,Jedna Z Gwiazd,13,2,132,,,,
41,-,DJ Kayel,R.I.P,-,41,1,,,,
42,up,The Dead South,In Hell I'll Be in Good Company,72,5,118,,,,
43,down,Demis Roussos,My Friend the Wind,39,23,137,,,,
44,up,Wardruna,Helvegen,55,19,98,,,,
45,down,Shantel,Disko Partizani,40,18,134,,,,
46,-,Jamaram,Come Around (Live),-,46,1,,,,
47,up,Jaromír Nohavica,Minulost,48,21,137,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],44,7,11,,,,
49,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",49,17,137,,,,
50,up,Rodrigo y Gabriela,Diablo Rojo,50,22,132,,,,
51,up,T.Love,Stokrotka,53,34,124,,,,
52,down,Maanam,Raz-Dwa-Raz-Dwa,46,25,107,,,,
53,down,Maanam,To Tylko Tango,47,25,107,,,,
54,up,Righeira,Vamos a la playa,69,28,44,,,,
55,-,Otyken,Storm,-,55,1,,,,
56,down,Goran Bregovic & Kayah,If There's a God,25,24,136,,,,
57,down,Goran Bregovic & Kayah,Hard to Love,56,36,133,,,,
58,up,Ayub Ogada,Kothbiro,78,34,105,,,,
59,up,Maanam,Nocny Patrol,64,39,18,,,,
60,up,Israel Kamakawiwo'ole,Wonderful World,100,33,71,,,,
61,-,Raz Dwa Trzy,Pod Niebem,-,36,105,,,,
62,up,Rema,Calm Down,81,2,4,,,,
63,-,Al Bano Carrisi,Sempre sempre (Live),-,25,96,,,,
64,-,Rodrigo y Gabriela,Tamacun,-,29,71,,,,
65,-,T.Love,Jest Super,-,46,89,,,,
66,-,Demis Roussos,Forever and Ever,-,24,75,,,,
67,down,Nice Life,Pedaço (feat. Mano),43,43,3,,,,
68,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,90,,,,
69,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,44,49,,,,
70,up,Irma,I Know,80,32,81,,,,
71,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,39,65,,,,
72,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,65,43,54,,,,
73,-,Mirabai Ceiba,Har Mukanday,-,65,2,,,,
74,-,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),-,73,4,,,,
75,up,Maanam,Szare Miraze (Remastered),75,41,10,,,,
76,down,Maanam,Eksplozja (2011 Digital Remaster),68,50,3,,,,
77,-,Mor W.A.,Dla Sluchaczy,-,56,12,,,,
78,down,Dario G,Sunchyme,54,29,133,,,,
79,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,58,,,,
80,down,DJ Switch,My Vibe,51,51,2,,,,
81,-,"Yoga, Nature Sounds & Spa",Perfect Weather,-,81,1,,,,
82,-,Amadou & Mariam,Sénégal Fast Food,-,82,1,,,,
83,-,Dead Can Dance,The Host of Seraphim,-,79,3,,,,
84,up,Ryszard Rynkowski,Dary Losu,95,75,4,,,,
85,-,Rodrigo y Gabriela,Hanuman,-,30,55,,,,
86,-,Kayah,"Kondja Mia, Kondja Mia",-,45,27,,,,
87,down,Burna Boy,Last Last,70,24,5,,,,
88,-,Enzo Avitabile,Fatti miei (feat. Biagio Antonacci),-,87,1,,,,
89,-,Madredeus,A Vaca de Fogo,-,89,1,,,,
90,-,Love System,Noc z Renatą,-,86,2,,,,
91,down,Bedouin Burger,Dabkeh,42,42,2,,,,
92,-,Lucjusz Michał Kowalczyk & Spinakery,Biała sukienka,-,80,2,,,,
93,down,YIN YIN,Nautilus,61,61,2,,,,
94,-,Estas Tonne,Bird's Teardrops,-,93,2,,,,
95,down,Yin Yin,Shēnzou V.,62,62,2,,,,
96,down,Riff Cohen,Marrakech,63,63,2,,,,
97,-,Omar Souleyman,Warni Warni,-,97,1,,,,
98,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,68,2,,,,
99,-,Arash,Temptation (CMN Remix),-,48,40,,,,
100,-,Cesária Évora,Besame Mucho,-,43,39,,,,
