Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,49,,,,
2,up,Michel Teló,Bara Bara,63,2,45,,,,
3,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,2,2,49,,,,
4,up,Demis Roussos,Goodbye My Love Goodbye,7,2,49,,,,
5,up,Manu Chao,Me Gustas Tu,9,1,49,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,49,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,4,3,49,,,,
8,down,Goran Bregovic & Kayah,To nie ptak,6,4,49,,,,
9,down,Maanam,Cykady Na Cykladach (Remastered),8,4,49,,,,
10,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,13,7,49,,,,
11,down,Sidney Polak & Pezet,Otwieram Wino,3,1,49,,,,
12,down,Blue Cafe,My Road,11,6,48,,,,
13,up,Manu Chao,Bongo Bong,36,3,42,,,,
14,down,La Grèce De Zorba,Zorba,10,3,6,,,,
15,down,Lindsey Stirling,We Found Love,12,9,49,,,,
16,down,Cirque du Soleil,Alegria,14,4,48,,,,
17,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,10,49,,,,
18,down,I Santo California,Tornerò,17,4,46,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,49,,,,
20,up,Ryszard Rynkowski,Urodziny,34,1,49,,,,
21,down,Maanam,Kocham Cie Kochanie Moje (Remastered),16,14,45,,,,
22,-,Cohen@Mushon,Tel Aviv,-,22,1,,,,
23,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,30,14,46,,,,
24,-,Karliene,May It Be,-,24,1,,,,
25,down,Sidney Polak,Chomiczówka,19,15,49,,,,
26,down,Maanam,Krakowski Spleen,22,10,45,,,,
27,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,46,,,,
28,up,Demis Roussos,My Friend the Wind,45,23,49,,,,
29,up,Mariusz Kalaga,Jedna Z Gwiazd,33,2,48,,,,
30,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,25,15,46,,,,
31,-,DJ Colts,T.N.T (feat. DJ Puto X),-,31,1,,,,
32,down,T.Love,Chłopaki Nie Płaczą,23,23,41,,,,
33,down,Shamkhan Daldaev,"Кавказ, Ч. 2",29,15,43,,,,
34,down,Trzy Majtki,Gdzie Ta Keja,31,12,48,,,,
35,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",26,4,49,,,,
36,down,Raz Dwa Trzy,W Wielkim Mieście,35,13,46,,,,
37,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,49,19,49,,,,
38,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),37,15,48,,,,
39,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),38,19,47,,,,
40,-,Phil Thornton,Ederlezi Trance,-,40,1,,,,
41,down,Goran Bregovic & Kayah,If There's a God,39,24,47,,,,
42,up,Wardruna,Helvegen,98,19,13,,,,
43,down,Goran Bregovic & Kayah,A Rose Was I,27,2,49,,,,
44,down,Goran Bregovic & Kayah,This Tabakeria,40,22,49,,,,
45,down,Loreena McKennitt,The Mystic's Dream,42,16,44,,,,
46,down,Sto Lat!,Toasty imieninowe – Sto lat,28,17,47,,,,
47,-,Orquesta Típica Andariega,Avanti,-,47,1,,,,
48,down,Yasmin Levy,Una noche más,43,17,45,,,,
49,-,Demis Roussos,Forever and Ever,-,24,14,,,,
50,down,Shantel,Disko Partizani,44,18,47,,,,
51,up,Rodrigo y Gabriela,Diablo Rojo,55,22,46,,,,
52,down,Jaromír Nohavica,Minulost,46,21,49,,,,
53,down,Gusttavo Lima,Balada (Ao Vivo),47,34,48,,,,
54,down,Loreena McKennitt,Santiago,50,21,39,,,,
55,down,Loreena McKennitt,The Bonny Swans,51,25,39,,,,
56,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",52,17,47,,,,
57,down,T.Love,Stokrotka,53,34,40,,,,
58,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,9,49,,,,
59,down,Loreena McKennitt,Marrakesh Night Market,56,27,38,,,,
60,down,Goran Bregovic & Kayah,Hard to Love,57,36,44,,,,
61,up,Arash,Temptation (CMN Remix),86,48,8,,,,
62,down,Dario G,Sunchyme,58,29,45,,,,
63,-,Zbóje,I Znowu Nieprzespana  Noc,-,2,3,,,,
64,up,Baciary,Jak Sie Bawia Ludzie,66,21,11,,,,
65,-,Mor W.A.,Dla Sluchaczy,-,59,4,,,,
66,-,Eliott Tordo Erhu,Gladiator - Now We Are Free,-,66,1,,,,
67,-,שרית חדד,במועדון,-,67,1,,,,
68,-,שרית חדד,לבדי,-,68,1,,,,
69,-,Elyanna,Ahwak (Acoustic),-,69,1,,,,
70,-,שרית חדד,אבנים קרות,-,70,1,,,,
71,-,Benvindo Cruz,Si Bo Bai,-,71,1,,,,
72,-,Marvin Pontiac,Horse Fell Down the Well (feat. Marvin Pontiac),-,72,1,,,,
73,up,Ryan Paris,Dolce vita,79,54,12,,,,
74,down,Loreena McKennitt,The Dark Night of the Soul,59,36,32,,,,
75,-,Rodrigo y Gabriela,Hanuman,-,44,12,,,,
76,-,Konstantinos Argiros,Athina Mou,-,53,1,,,,
77,-,Pupo,Gabriella,-,77,1,,,,
78,-,Waleed Saleh,Querer,-,78,1,,,,
79,-,DesOrient,Gęstwa (feat. Michał Lorenc),-,79,1,,,,
80,down,Jai-Jagdeesh,Laya Yoga,41,41,2,,,,
81,-,Sada,Moola Mantra,-,81,1,,,,
82,-,Maher Zain,Close to You,-,82,1,,,,
83,-,Lu Colombo,Maracaibo,-,83,1,,,,
84,-,Maher Zain,Peace Be Upon You,-,84,1,,,,
85,-,Ryczące Dwudziestki,Hiszpańskie Dziewczyny,-,82,1,,,,
86,-,Manu Chao,Je ne t'aime plus,-,60,5,,,,
87,-,Solace,Beledi 2 (4/4),-,87,1,,,,
88,-,Maher Zain,The Power (feat. Amakhono We Sintu),-,88,1,,,,
89,-,Mario Battaini,Kriminal tango,-,89,1,,,,
90,-,Solace,Beledi (4/4),-,90,1,,,,
91,-,Solace,Never Does the Light Shine On Me,-,91,1,,,,
92,-,17 Hippies,El Dorado,-,92,1,,,,
93,-,Instrumental,G,-,93,1,,,,
94,-,Gracia Delva,Our Love Is Forever,-,94,1,,,,
95,-,Sigur Rós,Hoppípolla,-,49,6,,,,
96,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,96,1,,,,
97,down,Maanam,To Tylko Tango,60,26,32,,,,
98,-,Grzegorz Turnau,Kwiat (Louloudi),-,92,1,,,,
99,down,Maanam,Raz-Dwa-Raz-Dwa,61,25,31,,,,
100,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),62,39,25,,,,
