Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,106,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,106,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,106,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,3,9,,,,
5,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,106,,,,
6,up,Goran Bregovic & Kayah,A Rose Was I,6,2,106,,,,
7,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",5,2,106,,,,
8,down,Goran Bregovic & Kayah,Prawy do lewego,7,3,106,,,,
9,down,Goran Bregovic & Kayah,To nie ptak,8,4,106,,,,
10,down,Maanam,Cykady Na Cykladach (Remastered),9,4,106,,,,
11,down,Demis Roussos,Goodbye My Love Goodbye,10,2,106,,,,
12,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",11,4,106,,,,
13,up,La Grèce De Zorba,Zorba,26,3,60,,,,
14,down,Blue Cafe,My Road,13,6,103,,,,
15,down,Lindsey Stirling,We Found Love,14,9,106,,,,
16,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,106,,,,
17,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],43,17,2,,,,
18,down,Cirque du Soleil,Alegria,16,4,96,,,,
19,up,I Santo California,Tornerò,19,4,99,,,,
20,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,9,106,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,106,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,104,,,,
23,down,Maanam,Krakowski Spleen,18,10,91,,,,
24,down,Mariusz Kalaga,Jedna Z Gwiazd,17,2,102,,,,
25,down,Maanam,Kocham Cie Kochanie Moje (Remastered),23,14,100,,,,
26,down,Sidney Polak,Chomiczówka,25,15,106,,,,
27,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,100,,,,
28,down,The Dead South,In Hell I'll Be in Good Company,20,5,91,,,,
29,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,31,19,106,,,,
30,up,T.Love,Chłopaki Nie Płaczą,52,23,93,,,,
31,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,102,,,,
32,up,Sto Lat!,Toasty imieninowe – Sto lat,33,17,100,,,,
33,down,Trzy Majtki,Gdzie Ta Keja,30,12,104,,,,
34,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),32,19,104,,,,
35,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),48,15,100,,,,
36,down,Raz Dwa Trzy,W Wielkim Mieście,34,13,101,,,,
37,up,Shantel,Disko Partizani,42,18,101,,,,
38,down,Goran Bregovic & Kayah,This Tabakeria,35,22,105,,,,
39,down,Loreena McKennitt,The Mystic's Dream,36,16,96,,,,
40,down,Goran Bregovic & Kayah,If There's a God,29,24,104,,,,
41,down,Demis Roussos,My Friend the Wind,38,23,106,,,,
42,down,Irma,I Know,41,32,50,,,,
43,-,Prima Nocta,Moosh Moosh,-,43,1,,,,
44,-,Banda y Coro Falange,Marcha Real,-,44,1,,,,
45,-,Massage Tribe,All The Wisdom (Traditional Tibetan Melody),-,45,1,,,,
46,down,Jaromír Nohavica,Minulost,44,21,104,,,,
47,down,Loreena McKennitt,Santiago,45,21,88,,,,
48,down,Loreena McKennitt,The Bonny Swans,47,25,91,,,,
49,down,Ayub Ogada,Kothbiro,46,34,73,,,,
50,-,Yaima,Revel,-,50,1,,,,
51,-,Msafiri Zawose,Asili Yangu,-,51,1,,,,
52,down,Loreena McKennitt,Marrakesh Night Market,51,27,91,,,,
53,down,Rodrigo y Gabriela,Diablo Rojo,49,22,102,,,,
54,-,Atim & Jennifer Dias,Chouchou,-,54,1,,,,
55,-,Ayelet Dudik,Yaima,-,55,1,,,,
56,-,Sandy Lopicic Orkestar,Martesa,-,56,1,,,,
57,down,T.Love,Stokrotka,50,34,95,,,,
58,up,Yasmin Levy,Una noche más,74,17,99,,,,
59,up,Israel Kamakawiwo'ole,Wonderful World,87,33,45,,,,
60,up,Righeira,Vamos a la playa,91,43,29,,,,
61,up,Ryszard Rynkowski,Zwierzenia Ryska - Jedzie Pociag,90,32,11,,,,
62,down,Dario G,Sunchyme,53,29,102,,,,
63,down,Goran Bregovic & Kayah,Hard to Love,55,36,101,,,,
64,down,Loreena McKennitt,Full Circle,63,43,73,,,,
65,-,Playing for Change,Words of Wonder (feat. Glen David Andrews & The PFC Band),-,65,1,,,,
66,-,Chór Męski Camerata,Rota,-,66,1,,,,
67,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,64,5,,,,
68,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",73,17,104,,,,
69,down,Maanam,Raz-Dwa-Raz-Dwa,57,25,75,,,,
70,-,Pin,Niekochanie,-,70,5,,,,
71,-,Nikos Constantine,Le Meteque,-,71,1,,,,
72,-,Nikos Constantine,Piraeus,-,72,1,,,,
73,-,Lynda Trang Dai & Tommy Ngo,Coco Jumbo,-,73,1,,,,
74,-,Loreena McKennitt,The Old Ways,-,71,2,,,,
75,-,Wizkid,True Love,-,75,1,,,,
76,-,Tukayana Lopes,Passado É Passado,-,76,1,,,,
77,-,Céu,Coreto,-,77,1,,,,
78,-,Wasis Diop,So la La,-,78,1,,,,
79,-,Macfeck,Scottish Reels,-,79,1,,,,
80,down,Tinny Tony,Ride For Me (feat. Jardi China),56,56,2,,,,
81,-,Tribo da Periferia,Insônia,-,81,1,,,,
82,-,Nikos Constantine,Monoxia,-,82,1,,,,
83,-,Fatoumata Diawara,Mousso,-,83,1,,,,
84,-,Gianni Gandi,Bouzuki,-,84,1,,,,
85,-,Nikos Constantine,Ela,-,85,1,,,,
86,-,Wiarusy,Stoi Grusza W Polu,-,86,1,,,,
87,-,Ceilidh Minogue,The Stripper (Celtic Fiddle Mix),-,87,1,,,,
88,-,Twin Peaks,Feel the Sun (Celtic Fiddle Chilled Mix),-,88,1,,,,
89,-,Nikos Constantine,Evdoxia,-,89,1,,,,
90,-,Wiarusy,Prosisz Mnie,-,90,1,,,,
91,-,Ceilidh Minogue,The Witches Reel (Celtic Fiddle Mix),-,91,1,,,,
92,-,Wiarusy,Trzynascie Cegiel,-,92,1,,,,
93,-,Nikos Constantine,Maria,-,93,1,,,,
94,-,B & C Mac,Celtic Reel (Accordian Rock Mix),-,94,1,,,,
95,-,Wiarusy,Szczescie Dal Los,-,95,1,,,,
96,-,Olga Sergeeva,У зелёном у саду пташечка пропела,-,96,1,,,,
97,up,Imarhan,Achinkad,98,75,3,,,,
98,-,Wasis Diop,Tuti Sop,-,98,1,,,,
99,-,Goran Bregovic,Be That Man (feat. Eugene Hutz),-,99,1,,,,
100,down,Manu Chao,Me Gustas Tu,24,1,106,,,,
