Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,109,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,109,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,109,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,5,3,109,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,109,,,,
6,up,Goran Bregovic & Kayah,To nie ptak,9,4,109,,,,
7,up,La Grèce De Zorba,Zorba,14,3,63,,,,
8,up,Demis Roussos,Goodbye My Love Goodbye,8,2,109,,,,
9,up,Maanam,Cykady Na Cykladach (Remastered),11,4,109,,,,
10,up,Lindsey Stirling,We Found Love,15,9,109,,,,
11,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",10,2,109,,,,
12,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,16,7,109,,,,
13,up,Cirque du Soleil,Alegria,18,4,99,,,,
14,up,I Santo California,Tornerò,19,4,102,,,,
15,up,Manu Chao,Bongo Bong,59,3,94,,,,
16,up,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,103,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,3,12,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,109,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,107,,,,
20,up,Raz Dwa Trzy,W Wielkim Mieście,34,13,104,,,,
21,down,Ryszard Rynkowski,Urodziny,3,1,109,,,,
22,up,Sidney Polak,Chomiczówka,26,15,109,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,33,9,109,,,,
24,down,Goran Bregovic & Kayah,A Rose Was I,7,2,109,,,,
25,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,103,,,,
26,up,T.Love,Chłopaki Nie Płaczą,35,23,96,,,,
27,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",13,4,109,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,28,15,105,,,,
29,up,Trzy Majtki,Gdzie Ta Keja,30,12,107,,,,
30,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),31,19,107,,,,
31,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),32,15,103,,,,
32,up,Loreena McKennitt,The Mystic's Dream,36,16,99,,,,
33,up,Yasmin Levy,Una noche más,37,17,102,,,,
34,up,T.Love,Stokrotka,53,34,98,,,,
35,up,Demis Roussos,My Friend the Wind,40,23,109,,,,
36,down,Mariusz Kalaga,Jedna Z Gwiazd,23,2,105,,,,
37,up,Shantel,Disko Partizani,39,18,104,,,,
38,-,Tarante Groove Machine,Make Hafla (Not War),-,38,1,,,,
39,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,29,19,109,,,,
40,up,Irma,I Know,42,32,53,,,,
41,up,Maanam,Raz-Dwa-Raz-Dwa,56,25,78,,,,
42,-,Shamkhan Daldaev,"Кавказ, Ч. 2",-,15,92,,,,
43,up,Jaromír Nohavica,Minulost,45,21,107,,,,
44,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",47,17,107,,,,
45,up,Loreena McKennitt,Santiago,48,21,91,,,,
46,up,Loreena McKennitt,The Bonny Swans,51,25,94,,,,
47,up,Rodrigo y Gabriela,Diablo Rojo,52,22,105,,,,
48,down,Goran Bregovic & Kayah,If There's a God,44,24,107,,,,
49,up,Loreena McKennitt,Marrakesh Night Market,50,27,94,,,,
50,-,Wardruna,Helvegen,-,19,69,,,,
51,up,Dario G,Sunchyme,55,29,105,,,,
52,-,Jesse Cook,Soledad,-,52,1,,,,
53,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,53,1,,,,
54,up,Loreena McKennitt,The Dark Night of the Soul,62,36,86,,,,
55,-,Nihat Jelebioghlou,Kara erik (Aegean Coast),-,55,1,,,,
56,up,Snatam Kaur,Aad Guray Nameh (Live),64,44,23,,,,
57,down,T.Love,Jest Super,46,46,70,,,,
58,up,Ayub Ogada,Kothbiro,63,34,76,,,,
59,up,Goran Bregovic & Kayah,Hard to Love,60,36,104,,,,
60,-,Cesária Évora,Besame Mucho,-,43,29,,,,
61,-,Maanam,Oprocz Blekitnego Nieba (Remastered),-,50,20,,,,
62,down,Goran Bregovic & Kayah,This Tabakeria,38,22,108,,,,
63,down,Blue Cafe,My Road,12,6,106,,,,
64,-,Armik,Winds of Passion,-,64,1,,,,
65,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),65,39,77,,,,
66,down,Loreena McKennitt,Full Circle,58,43,76,,,,
67,up,Raz Dwa Trzy,Pod Niebem,67,36,83,,,,
68,-,Jesse Cook,Gravity,-,68,1,,,,
69,up,Loreena McKennitt,Prospero's Speech,90,39,67,,,,
70,up,Demis Roussos,Forever and Ever,99,24,54,,,,
71,down,Maanam,Krakowski Spleen,20,10,94,,,,
72,down,The Dead South,In Hell I'll Be in Good Company,17,5,94,,,,
73,-,Daia,"Balet “Jezioro Labedzie”, Op.20: Akt 2 Moderato",-,73,1,,,,
74,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),49,39,47,,,,
75,-,Al Bano Carrisi,Sempre sempre (Live),-,25,72,,,,
76,-,Ribab Fusion,Agadir Oufella,-,76,1,,,,
77,-,A Filetta,Sò l'omu,-,77,1,,,,
78,-,A Filetta,E puru simu qui,-,78,1,,,,
79,down,Maanam,To Tylko Tango,41,25,79,,,,
80,-,Rodrigo y Gabriela,Tamacun,-,29,53,,,,
81,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,44,31,,,,
82,up,Israel Kamakawiwo'ole,Wonderful World,98,33,48,,,,
83,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,43,,,,
84,-,Demis Roussos,Goodbye My Love Goodbye,-,16,15,,,,
85,-,Swapnil Sharma,Himala ko Choro (14 Peaks: Soundtrack) (feat. Rohit Shakya),-,85,1,,,,
86,-,Georgio & Fellows,Stay Cool,-,86,1,,,,
87,-,Ilias Palioudakis,Kori Enos Theou (Daughter of a God) [Myst Version],-,87,1,,,,
88,up,Celtic Woman,Amazing Grace (2013 Version),91,88,3,,,,
89,-,Carola,Mickey,-,89,1,,,,
90,down,Dj Drop,AAINJAA PODEROSA,43,43,2,,,,
91,-,Hang Massive,Once Again,-,77,4,,,,
92,-,Goran Bregovic & Kayah,Long Live the Bride and Groom!,-,43,39,,,,
93,up,Deva Premal,Aad Guray,93,29,2,,,,
94,-,Rodrigo y Gabriela,Hanuman,-,30,42,,,,
95,-,Righeira,Vamos a la playa,-,28,31,,,,
96,down,M Plessas,To Agalma,94,94,2,,,,
97,-,Arash,Temptation (CMN Remix),-,48,31,,,,
98,down,Yasmin Levy,Adio Kerida,68,62,5,,,,
99,-,The Gypsy Queens,L'Italiano,-,62,2,,,,
100,down,Capriccio,"""Noce I Dnie"" walc z filmu",57,33,70,,,,
