Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,171,,,,
2,up,Rema,Calm Down,2,2,31,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,169,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,171,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],5,1,14,,,,
6,up,Cirque du Soleil,Alegria,11,4,156,,,,
7,up,Mariusz Kalaga,Jedna Z Gwiazd,38,2,163,,,,
8,down,I Santo California,Tornerò,6,4,162,,,,
9,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,31,2,171,,,,
10,up,Goran Bregovic & Kayah,A Rose Was I,26,2,171,,,,
11,up,La Grèce De Zorba,Zorba,40,3,121,,,,
12,down,Blue Cafe,My Road,7,6,166,,,,
13,down,Maanam,Cykady Na Cykladach (Remastered),9,4,171,,,,
14,down,Goran Bregovic & Kayah,To nie ptak,8,4,171,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,10,5,150,,,,
16,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",13,4,171,,,,
17,up,Maanam,Krakowski Spleen,50,10,147,,,,
18,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,10,169,,,,
19,down,Trzy Majtki,Gdzie Ta Keja,16,12,167,,,,
20,down,Maanam,Kocham Cie Kochanie Moje (Remastered),14,14,164,,,,
21,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,20,14,71,,,,
22,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),18,15,160,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,7,42,,,,
24,down,Loreena McKennitt,The Mystic's Dream,23,16,154,,,,
25,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",19,12,163,,,,
26,down,Shantel,Disko Partizani,25,18,166,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,8,171,,,,
28,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,21,15,166,,,,
29,up,Jaromír Nohavica,Minulost,39,21,169,,,,
30,up,Loreena McKennitt,Santiago,41,21,147,,,,
31,up,Loreena McKennitt,The Bonny Swans,43,25,151,,,,
32,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",44,17,169,,,,
33,up,Rodrigo y Gabriela,Diablo Rojo,45,22,164,,,,
34,up,Loreena McKennitt,Marrakesh Night Market,47,27,150,,,,
35,-,Infraction Music,Street Drums,-,24,1,,,,
36,-,Proskauer Echo,Lat 30 Minęło,-,36,1,,,,
37,-,DJ Remcy,DJ Got Us Fallin' in Love (feat. Mané Aniva),-,37,1,,,,
38,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,3,67,,,,
39,down,Sto Lat!,Toasty imieninowe – Sto lat,28,17,164,,,,
40,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,22,7,171,,,,
41,down,Yasmin Levy,Una noche más,29,17,164,,,,
42,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,37,9,171,,,,
43,-,Puto Portugues,Forasteiro,-,43,1,,,,
44,up,Loreena McKennitt,The Dark Night of the Soul,52,36,135,,,,
45,up,Maanam,Raz-Dwa-Raz-Dwa,53,25,134,,,,
46,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),35,19,169,,,,
47,up,Maanam,To Tylko Tango,64,25,135,,,,
48,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),61,39,125,,,,
49,down,Lindsey Stirling,We Found Love,30,9,171,,,,
50,up,Loreena McKennitt,Full Circle,63,43,122,,,,
51,-,Francisco Canaro,Tango Brujo (feat. Carlos Roldan) [Remasterizado],-,51,1,,,,
52,up,Loreena McKennitt,Prospero's Speech,76,39,105,,,,
53,up,Capriccio,"""Noce I Dnie"" walc z filmu",77,33,109,,,,
54,up,Al Bano Carrisi,Sempre sempre (Live),88,25,115,,,,
55,up,Rodrigo y Gabriela,Tamacun,89,29,90,,,,
56,up,Mavokali,Commando,56,11,17,,,,
57,up,T.Love,Chłopaki Nie Płaczą,58,23,156,,,,
58,up,Rusted Root,Send Me On My Way,92,28,59,,,,
59,down,Sidney Polak,Chomiczówka,46,15,171,,,,
60,up,Baciary,Jak Sie Bawia Ludzie,97,9,54,,,,
61,up,Righeira,Vamos a la playa,99,28,63,,,,
62,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,72,,,,
63,-,Rodrigo y Gabriela,Hanuman,-,30,69,,,,
64,up,Ayra Starr,Rush,84,2,4,,,,
65,-,Mor W.A.,Dla Sluchaczy,-,56,14,,,,
66,-,Maanam,Nocny Patrol,-,39,34,,,,
67,-,Raz Dwa Trzy,W Wielkim Mieście,-,13,162,,,,
68,-,David Hudson,Echoes,-,68,1,,,,
69,-,Harmonik,Yon Sel Bondye,-,69,1,,,,
70,-,Warsaw Village Band,The Rivulet (feat. Piotr Malec),-,70,1,,,,
71,-,Sugar Candy,Zazen,-,71,1,,,,
72,-,khadhraoui ghaith,Billie Eilish Lovely,-,72,1,,,,
73,-,Cesária Évora,Mar azul,-,73,1,,,,
74,-,Amma,Dyhana Sloka & 108 Names of Amma,-,74,1,,,,
75,-,Mahmoud Nader,Valhalla Calling (Cinematic Version),-,75,1,,,,
76,-,Francisco Canaro,Claro de Luna (feat. Eduardo Adrián) [Remasterizado],-,76,1,,,,
77,-,Moreza,Golden Tears,-,77,1,,,,
78,-,Joe Barbieri,Leggera,-,78,1,,,,
79,-,Ecosound,Danza del sultano,-,79,1,,,,
80,down,Dakha Brakha,"Morning Light (Making Tracks, Episode 5)",78,78,2,,,,
81,down,Los Miticos Del Ritmo,Cumbia Comejen,79,79,2,,,,
82,up,Demis Roussos,Forever and Ever,100,24,97,,,,
83,-,Arash,Temptation (CMN Remix),-,48,52,,,,
84,-,Mioara Lincan & Nelu Ploiesteanu,La casa cu poarta verde,-,84,1,,,,
85,-,Bianca,Tabu (Caribbean Dub),-,85,1,,,,
86,-,La Compagnie Créole,A.I.E. (The L.L. Club Mix),-,86,1,,,,
87,down,Manish Vyas,Tumi Bhaja Re Mana,80,80,2,,,,
88,down,DakhaBrakha,Ой за лісочком,81,81,2,,,,
89,down,Jungle By Night,Attila,82,82,2,,,,
90,down,Chelsi,Самая любимая,83,83,2,,,,
91,-,Montelier,Una Cerveza por Favor,-,91,1,,,,
92,-,Danit,Cuatro Vientos,-,61,14,,,,
93,down,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],85,85,2,,,,
94,-,Einar Selvik,Snake Pit Poetry (feat. Hilda Örvarsdóttir),-,68,8,,,,
95,-,Them Mushrooms,Jambo Bwana,-,59,1,,,,
96,-,Carrantuohill Celtic Music Group & Kuba Badach,Gdy wróce do Irlandii swej (feat. Kuba Badach),-,67,1,,,,
97,-,Ryszard Rynkowski,Dary Losu,-,75,6,,,,
98,down,Manu Chao,Bongo Bong,42,3,152,,,,
