Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,227,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,29,1,218,,,,
3,up,La Grèce De Zorba,Zorba,3,3,172,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,68,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,20,2,221,,,,
6,up,I Santo California,Tornerò,12,4,211,,,,
7,down,Goran Bregovic & Kayah,Prawy do lewego,6,3,222,,,,
8,up,Cirque du Soleil,Alegria,8,4,213,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,9,2,227,,,,
10,up,Mariusz Kalaga,Jedna Z Gwiazd,10,2,216,,,,
11,up,Ryszard Rynkowski,Urodziny,39,1,225,,,,
12,down,Blue Cafe,My Road,11,6,221,,,,
13,up,Maanam,Cykady Na Cykladach (Remastered),13,4,227,,,,
14,up,Goran Bregovic & Kayah,To nie ptak,14,4,223,,,,
15,up,Maanam,Krakowski Spleen,40,10,196,,,,
16,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,10,224,,,,
17,up,Trzy Majtki,Gdzie Ta Keja,17,12,218,,,,
18,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,18,14,123,,,,
19,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),19,15,215,,,,
20,down,Manu Chao,Me Gustas Tu,2,1,228,,,,
21,up,Maanam,Kocham Cie Kochanie Moje (Remastered),21,14,221,,,,
22,-,Jean Luc Pacaud,Cajon,-,22,1,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,7,94,,,,
24,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,23,15,223,,,,
25,up,Shantel,Disko Partizani,25,18,223,,,,
26,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",26,17,222,,,,
27,up,Jaromír Nohavica,Minulost,27,21,224,,,,
28,up,Rodrigo y Gabriela,Diablo Rojo,28,22,221,,,,
29,-,Khaled,Aicha (version mixte),-,29,11,,,,
30,down,Manu Chao,Bongo Bong,4,3,205,,,,
31,down,The Dead South,In Hell I'll Be in Good Company,5,5,204,,,,
32,down,Maanam,Raz-Dwa-Raz-Dwa,30,25,183,,,,
33,down,Yasmin Levy,Una noche más,32,17,216,,,,
34,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,31,7,223,,,,
35,up,Enbella,Always Remember Us This Way,58,2,16,,,,
36,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",55,12,219,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,8,223,,,,
38,up,Loreena McKennitt,Tango to Evora,54,38,59,,,,
39,down,Maanam,To Tylko Tango,33,25,191,,,,
40,down,Baciary,Jak Sie Bawia Ludzie,34,9,107,,,,
41,-,Sto Lat!,Toasty imieninowe – Sto lat,-,17,217,,,,
42,-,Ayub Ogada,Kothbiro,-,34,127,,,,
43,down,Loreena McKennitt,The Mystic's Dream,41,16,210,,,,
44,up,Ornella Vanoni,L'Appuntamento,78,34,44,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,36,9,228,,,,
46,-,Atma Sahaya,Om Tryambakam Yajamahe,-,46,1,,,,
47,-,Ayub Ogada,Kronkrohinko,-,47,1,,,,
48,-,Raz Dwa Trzy,Pod Niebem,-,36,127,,,,
49,-,Aleksandr Vestov,Сорвется душа в побег,-,49,1,,,,
50,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),37,19,225,,,,
51,-,Ayub Ogada,Obiero,-,51,1,,,,
52,down,Sidney Polak,Chomiczówka,35,15,222,,,,
53,-,Mongol Throat Singer Lkhamragchaa,Gobi,-,53,1,,,,
54,-,Stach,Miłość Jest Wieczna,-,54,1,,,,
55,-,Camilo Domingos,Se É Verdade,-,55,1,,,,
56,-,Khaled,C'est La Vie (Mash Up Remix),-,56,1,,,,
57,down,Cesária Évora,Besame Mucho,43,43,53,,,,
58,down,Lindsey Stirling,We Found Love,42,9,224,,,,
59,down,Al Bano Carrisi,Sempre sempre (Live),53,25,166,,,,
60,up,Raz Dwa Trzy,W Wielkim Mieście,63,13,194,,,,
61,up,Rusted Root,Send Me On My Way,93,28,107,,,,
62,-,Yasmin Levy,Adio Kerida,-,62,9,,,,
63,up,Rodrigo y Gabriela,Tamacun,95,29,143,,,,
64,-,Deva Premal & Miten,Aad Guray (feat. Manose) [Live],-,59,15,,,,
65,down,Demis Roussos,Goodbye My Love Goodbye,16,16,48,,,,
66,-,Ekaterina Shelehova,Savage Daughter,-,42,19,,,,
67,up,Righeira,Vamos a la playa,99,28,108,,,,
68,-,อ.เสรี หวังในธรรม,Lao Doung Doun,-,68,1,,,,
69,-,El Tanbura,Friends of Bamboute,-,69,1,,,,
70,down,Demis Roussos,Forever and Ever,24,24,150,,,,
71,-,Kostas Papadopoulos,Zorba the Greek,-,52,26,,,,
72,-,The Garifuna Collective,Lügua (Lost),-,72,2,,,,
73,-,Zakopower & Igor Herbut,Biały Obłok,-,73,5,,,,
74,-,Sainkho Namtchylak,Long Way Home,-,74,1,,,,
75,down,Kamiszka,Szukaj Mnie,61,61,3,,,,
76,-,Mark Eliyahu,Chant to the Observer In Sunset,-,76,1,,,,
77,-,Tgow,Brawl Stars - Lose theme (SLOWED),-,77,1,,,,
78,down,Loreena McKennitt,Santiago,49,21,201,,,,
79,-,Mathias Duplessy,Sombaraï,-,79,1,,,,
80,-,Barbora Botošová,Mamo Mamo (feat. Divé maky),-,80,1,,,,
81,-,Hassan abou el Seoud,Shik Shak Shok (Remastered),-,81,1,,,,
82,-,Garavi Sokak,Kad Su Stvari Same,-,82,1,,,,
83,-,Barbora Botošová,Sandala (feat. Agata Siemaszko),-,83,1,,,,
84,down,Loreena McKennitt,The Bonny Swans,52,25,207,,,,
85,-,Barbora Botošová,Roshambo (feat. Igor Kmeto & Michelle),-,85,1,,,,
86,-,Garavi Sokak,Neko Neko Ko Je Daleko,-,86,1,,,,
87,-,Garavi Sokak,Da Sam Znao Kolko Kosta Ljubav,-,87,1,,,,
88,down,Tarkan,Simarik,73,46,8,,,,
89,-,Garavi Sokak,Ja Placem Samo Kada Ljustim Luk,-,89,1,,,,
90,down,Loreena McKennitt,Marrakesh Night Market,86,27,206,,,,
91,-,Salsa,Cucurrucucu,-,91,1,,,,
92,-,Garavi Sokak,Teci Teci Dunave,-,92,1,,,,
93,-,Maanam,Nocny Patrol,-,39,71,,,,
94,-,T.Love,Chłopaki Nie Płaczą,-,23,190,,,,
95,down,The Dubliners,Drink It up Men,65,65,2,,,,
96,down,The Dubliners,Muirsheen Durkin,66,66,2,,,,
97,-,Trzy Majtki,Hiszpańskie Dziewczyny,-,47,116,,,,
98,-,Imade Saputra,The Call of the Mountain,-,98,1,,,,
99,-,Rodrigo y Gabriela,Hanuman,-,30,109,,,,
100,-,Imade Saputra,Lament,-,100,1,,,,
