Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,202,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,202,,,,
3,up,Ryszard Rynkowski,Urodziny,5,1,200,,,,
4,down,La Grèce De Zorba,Zorba,3,3,148,,,,
5,down,Sidney Polak & Pezet,Otwieram Wino,4,1,196,,,,
6,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,6,2,199,,,,
7,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,45,,,,
8,down,Goran Bregovic & Kayah,Prawy do lewego,7,3,197,,,,
9,up,Manu Chao,Bongo Bong,11,3,179,,,,
10,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",14,4,200,,,,
11,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",9,2,194,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,15,5,180,,,,
13,down,Goran Bregovic & Kayah,A Rose Was I,12,2,202,,,,
14,down,Blue Cafe,My Road,13,6,197,,,,
15,up,Maanam,Cykady Na Cykladach (Remastered),16,4,202,,,,
16,up,Goran Bregovic & Kayah,To nie ptak,17,4,202,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,10,200,,,,
18,-,Maanam,Krakowski Spleen,-,10,172,,,,
19,down,Trzy Majtki,Gdzie Ta Keja,18,12,198,,,,
20,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,21,14,99,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,200,,,,
22,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),23,15,189,,,,
23,up,Loreena McKennitt,The Mystic's Dream,24,16,185,,,,
24,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",22,12,193,,,,
25,up,Maanam,Kocham Cie Kochanie Moje (Remastered),26,14,195,,,,
26,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",25,17,200,,,,
27,up,Shantel,Disko Partizani,27,18,197,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,29,15,197,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],30,7,70,,,,
30,down,Cirque du Soleil,Alegria,10,4,187,,,,
31,up,Jaromír Nohavica,Minulost,31,21,198,,,,
32,up,Loreena McKennitt,Santiago,34,21,176,,,,
33,-,Mizrob,Laylijon,-,33,1,,,,
34,down,Sto Lat!,Toasty imieninowe – Sto lat,28,17,193,,,,
35,up,Loreena McKennitt,The Bonny Swans,37,25,182,,,,
36,-,Estela Trujillo,Quédate Conmigo,-,36,1,,,,
37,-,MarsaAlam,Język Miłości,-,37,1,,,,
38,up,Rodrigo y Gabriela,Diablo Rojo,38,22,195,,,,
39,up,Loreena McKennitt,Marrakesh Night Market,39,27,181,,,,
40,up,Maanam,Raz-Dwa-Raz-Dwa,40,25,158,,,,
41,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,41,7,200,,,,
42,up,Yasmin Levy,Una noche más,42,17,190,,,,
43,up,Maanam,To Tylko Tango,43,25,166,,,,
44,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,44,9,202,,,,
45,up,Loreena McKennitt,The Dark Night of the Soul,45,36,166,,,,
46,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),46,19,200,,,,
47,up,Baciary,Jak Sie Bawia Ludzie,48,21,83,,,,
48,up,Lindsey Stirling,We Found Love,50,9,198,,,,
49,-,Deepside Deejays,Never Be Alone,-,49,1,,,,
50,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),53,39,155,,,,
51,-,Mizrob,Ruzi Hush,-,51,1,,,,
52,up,Loreena McKennitt,Full Circle,54,43,152,,,,
53,-,Dudu Tassa & Jonny Greenwood,Djit Nishrab (feat. Ahmed Doma),-,53,1,,,,
54,-,Glocal Orchestra,Russia - Государственный гимн Российской Федерации - Russian National Anthem (National Anthem of the Russian Federation) [Instrumental],-,54,1,,,,
55,down,Capriccio,"""Noce I Dnie"" walc z filmu",33,33,138,,,,
56,-,Mariusz Kalaga,Jedna Z Gwiazd,-,2,190,,,,
57,up,Tarzan Boy,Promienie,60,32,26,,,,
58,-,Oleg Ponomarev,Lautory,-,58,1,,,,
59,down,Loreena McKennitt,Prospero's Speech,55,39,134,,,,
60,-,Bole 2 Harlem,Bole 2 Harlem,-,60,1,,,,
61,down,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),35,35,2,,,,
62,-,The Gypsy Queens,L'Italiano,-,62,3,,,,
63,down,Rodrigo y Gabriela,Tamacun,56,29,118,,,,
64,down,Rusted Root,Send Me On My Way,57,28,86,,,,
65,down,Sidney Polak,Chomiczówka,59,15,197,,,,
66,-,Dj Moyaz & Shark,Elemento,-,66,1,,,,
67,-,"Gilmar Gomes, Angelique Kidjo & Richard Bona",Toda Fé,-,67,1,,,,
68,-,Steve Wood,Caravan,-,68,1,,,,
69,-,The Acoustic Guitar Force,Pirates of the Caribbean (Theme) [Guitar Cover Remix],-,69,1,,,,
70,-,Zohra,Badala Zamana (Habibi Funk 015),-,70,1,,,,
71,-,Ukandanz,Ajebeshe lideresh new,-,71,1,,,,
72,-,Christy Essien,You Can't Change a Man,-,72,1,,,,
73,-,Killer T,Nhaiwe Rufu,-,73,1,,,,
74,-,Bokanté,Mikrob,-,74,1,,,,
75,-,Kapela Harnasie,Góralu czy Ci Nie Żal,-,75,1,,,,
76,-,Bokanté,Flè a Mémwa,-,76,1,,,,
77,-,Ricardo Ribeiro & Javier Limón,Maria La Portuguesa (feat. Nino De Los Reis),-,77,1,,,,
78,-,The Hellas Orchestra,Zorba's Dance (Sirtaki),-,78,1,,,,
79,-,Killer T,Dai Maigona Kunamata,-,79,1,,,,
80,-,Paraskevas Grekis,Margarita (Hasaposervikos Dance),-,80,1,,,,
81,-,Misia,Maria la Portuguesa (feat. Martirio),-,81,1,,,,
82,-,Paraskevas Grekis,Ena To Xelidoni (Hasapikos Dance),-,82,1,,,,
83,-,Mohammad,Still Love You,-,83,1,,,,
84,-,Paraskevas Grekis,Varka Sto Yialo (Hasaposervikos Dance),-,84,1,,,,
85,-,Clara Montes,Maria la Portuguesa (Live),-,85,1,,,,
86,down,Carlos Gardel,Por una Cabeza,61,52,10,,,,
87,down,Trzy Majtki,Hiszpańskie Dziewczyny,47,47,96,,,,
88,down,Righeira,Vamos a la playa,64,43,87,,,,
89,-,Wardruna,Lyfjaberg,-,41,21,,,,
90,down,Maanam,Nocny Patrol,88,39,53,,,,
91,-,Edoardo Vianello,Abbronzatissima,-,91,1,,,,
92,-,Big Dance,Pieniążki,-,92,1,,,,
93,-,Tobi King,Loli Mou,-,46,7,,,,
94,-,Mao Ze,Red Sun in the Sky,-,51,3,,,,
95,-,Big Dance,Sto Lat,-,88,3,,,,
96,down,Jan Paweł II,Barka,32,32,26,,,,
97,down,Demis Roussos,Goodbye My Love Goodbye,62,16,29,,,,
98,down,Goran Bregovic & Kayah,Hard to Love,90,36,161,,,,
99,down,Rodrigo y Gabriela,Hanuman,93,30,91,,,,
100,-,Danit,Naturaleza,-,100,1,,,,
