Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryszard Rynkowski,Urodziny,1,1,223,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,226,,,,
3,up,Sidney Polak & Pezet,Otwieram Wino,11,1,216,,,,
4,up,La Grèce De Zorba,Zorba,5,3,170,,,,
5,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,219,,,,
6,up,Manu Chao,Bongo Bong,6,3,203,,,,
7,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,220,,,,
8,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",8,2,215,,,,
9,up,Cirque du Soleil,Alegria,23,4,211,,,,
10,down,Goran Bregovic & Kayah,A Rose Was I,9,2,225,,,,
11,up,Maanam,Krakowski Spleen,25,10,194,,,,
12,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",13,4,223,,,,
13,down,Blue Cafe,My Road,10,6,219,,,,
14,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",16,12,217,,,,
15,down,Goran Bregovic & Kayah,To nie ptak,12,4,221,,,,
16,up,Mariusz Kalaga,Jedna Z Gwiazd,45,2,214,,,,
17,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,38,10,222,,,,
18,up,Trzy Majtki,Gdzie Ta Keja,39,12,216,,,,
19,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,41,14,121,,,,
20,down,Cesária Évora & Kayah,Embarcacao (Radio Edit),15,15,213,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,221,,,,
22,down,Maanam,Kocham Cie Kochanie Moje (Remastered),17,14,219,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,10,92,,,,
24,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,18,15,221,,,,
25,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",19,17,220,,,,
26,down,Jaromír Nohavica,Minulost,21,21,222,,,,
27,down,Rodrigo y Gabriela,Diablo Rojo,22,22,219,,,,
28,up,Maanam,Raz-Dwa-Raz-Dwa,53,25,181,,,,
29,down,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,24,7,221,,,,
30,up,Shantel,Disko Partizani,56,18,221,,,,
31,down,Yasmin Levy,Una noche más,28,17,214,,,,
32,-,Mariah Van Kleef,Saraswati,-,32,1,,,,
33,up,Maanam,To Tylko Tango,58,26,189,,,,
34,-,Tri Yann,Hirvoudou,-,34,1,,,,
35,up,Baciary,Jak Sie Bawia Ludzie,51,21,105,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,9,226,,,,
37,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),35,19,223,,,,
38,-,Auckland Symphony Orchestra,The Chronicles of Narnia (Live),-,38,1,,,,
39,up,Maanam,Cykady Na Cykladach (Remastered),49,4,225,,,,
40,up,Lindsey Stirling,We Found Love,40,9,222,,,,
41,up,Ryszard Rynkowski,Wypijmy Za Bledy,95,41,18,,,,
42,down,Demis Roussos,Forever and Ever,30,24,148,,,,
43,-,Union du son,28° À L'ombre (Monaco),-,43,25,,,,
44,down,Al Bano Carrisi,Sempre sempre (Live),42,25,164,,,,
45,down,Sidney Polak,Chomiczówka,44,15,220,,,,
46,up,Capriccio,"""Noce I Dnie"" walc z filmu",66,33,160,,,,
47,up,Rusted Root,Send Me On My Way,67,28,105,,,,
48,up,Rodrigo y Gabriela,Tamacun,48,29,141,,,,
49,up,Righeira,Vamos a la playa,50,43,106,,,,
50,up,Maanam,Nocny Patrol,78,39,70,,,,
51,-,Stéphane Kubiak et son orchestre,Esmeralda,-,51,1,,,,
52,up,T.Love,Chłopaki Nie Płaczą,54,23,189,,,,
53,up,Trzy Majtki,Hiszpańskie Dziewczyny,55,47,115,,,,
54,-,Jacques Brel,Ne me quitte pas,-,54,1,,,,
55,-,Alan Cavé & Zin,Lagé'm,-,55,1,,,,
56,-,The Corries,"Rise, Rise",-,56,1,,,,
57,down,Demis Roussos,Goodbye My Love Goodbye,46,16,46,,,,
58,-,Kiile & Marvel83',Where the Sun Sets,-,58,1,,,,
59,down,Rodrigo y Gabriela,Hanuman,57,44,108,,,,
60,up,Raz Dwa Trzy,W Wielkim Mieście,69,13,192,,,,
61,-,Wardruna,Lyfjaberg,-,41,25,,,,
62,-,Tinna Tình,Heart Sutra (Japanese version),-,62,1,,,,
63,up,Arash,Temptation (CMN Remix),70,48,72,,,,
64,-,Tinna Tình,Vajrasattva Mantra (prayer version),-,64,1,,,,
65,up,Loreena McKennitt,Tango to Evora,84,38,57,,,,
66,-,Sandu Ciorba,Dalibomba,-,59,16,,,,
67,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],71,1,66,,,,
68,-,Vołosi,Polka ostateczna,-,68,2,,,,
69,-,Danheim,Heimsins Augu,-,69,1,,,,
70,-,Fatoumata Diawara,Kanou,-,70,1,,,,
71,-,Patrick Saint-Eloi,Nou Pa Dakò,-,71,1,,,,
72,-,Tinna Tình,Heart Sutra (slow version),-,72,1,,,,
73,-,Christos Kiriazis,Sto Imerovigli (Santorini),-,73,1,,,,
74,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,225,,,,
75,-,Masaladosa,Bom Shankar,-,75,1,,,,
76,-,CDQ,Say - Baba,-,76,1,,,,
77,-,Raffaella Carrà,Tanti auguri,-,77,1,,,,
78,up,Healing Meditation,Meditation for Anxiety Relief (feat. Meditation Music & Relaxing Music),94,78,2,,,,
79,-,Magic System,Magic In The Air (feat.Chawki),-,57,13,,,,
80,-,Secret Garden,Song from a Secret Garden,-,63,25,,,,
81,-,The Hu,Yuve Yuve Yu (Instrumental Deluxe Version),-,81,1,,,,
82,-,Bab L' Bluz,Bab L’ Bluz,-,82,1,,,,
83,-,"Orquesta Rodolfo Biagi, Hugo Duval & Manuel Oscar de la Fuente",Mi Alondra,-,83,1,,,,
84,-,Demis Roussos,Come Waltz With Me,-,50,15,,,,
85,-,Enbella,Always Remember Us This Way,-,2,14,,,,
86,-,Mulatu Astatke,Tezeta,-,86,1,,,,
87,up,Ryszard Rynkowski,Dary Losu,96,75,10,,,,
88,-,Demis Roussos,Quand je t'aime,-,88,1,,,,
89,-,Kabusa Oriental Choir,Soso,-,62,3,,,,
90,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,90,1,,,,
91,up,Maanam,Kreon (Remastered),93,48,10,,,,
92,down,Dancing Band,Z Tobą,72,72,2,,,,
93,down,Dancing Band,Moja Miłość,73,73,2,,,,
94,-,Pin,Niekochanie,-,70,9,,,,
95,up,Deva Premal,Gayatri Mantra,100,23,34,,,,
96,down,Mass Konpa,Djapot,74,74,2,,,,
97,down,V.O.I.C.E Vienna Pop & Jazz Choir Experience,Baba Yetu (Live),77,77,2,,,,
98,-,Tarzan Boy,Promienie,-,32,32,,,,
99,down,AYLØ,Tekkers,27,27,2,,,,
100,-,Mor W.A.,Dla Sluchaczy,-,59,17,,,,
