Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ryszard Rynkowski,Urodziny,1,1,220,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,223,,,,
3,up,La Grèce De Zorba,Zorba,3,3,167,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,5,3,217,,,,
5,up,Manu Chao,Bongo Bong,6,3,200,,,,
6,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",4,2,212,,,,
7,up,I Santo California,Tornerò,15,4,207,,,,
8,up,Cirque du Soleil,Alegria,8,4,208,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,9,2,222,,,,
10,up,Mariusz Kalaga,Jedna Z Gwiazd,10,2,211,,,,
11,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",7,4,220,,,,
12,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,44,2,216,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,11,5,200,,,,
14,down,Blue Cafe,My Road,12,6,216,,,,
15,down,Goran Bregovic & Kayah,To nie ptak,13,4,218,,,,
16,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),16,15,210,,,,
17,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",24,17,217,,,,
18,up,Loreena McKennitt,The Mystic's Dream,26,16,206,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],22,7,89,,,,
20,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,17,15,218,,,,
21,down,Maanam,Kocham Cie Kochanie Moje (Remastered),20,14,216,,,,
22,up,Shantel,Disko Partizani,23,18,218,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,218,,,,
24,-,Infraction Music,Street Drums,-,24,2,,,,
25,up,Demis Roussos,Forever and Ever,39,24,145,,,,
26,down,Baciary,Jak Sie Bawia Ludzie,25,9,102,,,,
27,up,Jaromír Nohavica,Minulost,27,21,219,,,,
28,up,Loreena McKennitt,Santiago,28,21,197,,,,
29,up,Sto Lat!,Toasty imieninowe – Sto lat,29,17,214,,,,
30,up,Loreena McKennitt,The Bonny Swans,30,25,203,,,,
31,up,Rodrigo y Gabriela,Diablo Rojo,31,22,216,,,,
32,up,Loreena McKennitt,Marrakesh Night Market,32,27,202,,,,
33,up,Demis Roussos,Goodbye My Love Goodbye,70,16,43,,,,
34,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,35,7,218,,,,
35,-,Czeremszyna,Oj Czorna,-,35,1,,,,
36,-,Tarshito,Triagain Tonga,-,36,1,,,,
37,up,Yasmin Levy,Una noche más,37,17,211,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,9,223,,,,
39,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),41,19,220,,,,
40,up,Loreena McKennitt,The Dark Night of the Soul,43,36,187,,,,
41,-,Mirabai Ceiba,Aad Guray Nameh,-,41,4,,,,
42,up,Lindsey Stirling,We Found Love,47,9,219,,,,
43,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),49,39,175,,,,
44,up,Al Bano Carrisi,Sempre sempre (Live),50,25,161,,,,
45,up,Loreena McKennitt,Full Circle,51,43,172,,,,
46,up,Sidney Polak,Chomiczówka,52,15,217,,,,
47,down,Enbella,Always Remember Us This Way,19,2,13,,,,
48,-,Anita Jaxson & Jah Master,Unonzani,-,48,1,,,,
49,up,Loreena McKennitt,Prospero's Speech,53,39,154,,,,
50,-,Calypso Rose,Trouble,-,50,1,,,,
51,up,Rodrigo y Gabriela,Tamacun,60,29,138,,,,
52,up,Kapela Net,Na Kompanii Pobudka,91,52,2,,,,
53,up,Righeira,Vamos a la playa,61,28,103,,,,
54,up,Demis Roussos,My Friend the Wind (Single Version),73,43,16,,,,
55,-,T.Love,Chłopaki Nie Płaczą,-,23,186,,,,
56,up,Trzy Majtki,Hiszpańskie Dziewczyny,69,47,112,,,,
57,down,Maanam,Krakowski Spleen,14,10,192,,,,
58,-,Orquesta Típica Víctor,Viento Norte,-,58,1,,,,
59,-,Omnia,Fee Ra Huri,-,59,1,,,,
60,-,Orquesta Típica Víctor,El Chamuyo,-,60,1,,,,
61,up,Rodrigo y Gabriela,Hanuman,100,30,105,,,,
62,-,Orquesta Típica Víctor,Coqueta,-,62,1,,,,
63,up,Zbóje,I Znowu Nieprzespana  Noc,94,2,25,,,,
64,-,Natalia Doco,Je t'aime,-,64,1,,,,
65,-,"Øneheart, Antent & Owsey",Searching For You,-,65,1,,,,
66,-,Natalia Doco,El Buen Gualicho,-,66,1,,,,
67,-,Natalia Doco,Remolino,-,67,1,,,,
68,-,Deya Dova,Birthplace of the Sun,-,68,1,,,,
69,-,DJ FOFO-JAH,Au Final,-,69,1,,,,
70,-,Iván Donalson,Llama Violeta,-,70,1,,,,
71,-,Marta Popiel,Babcia,-,71,1,,,,
72,-,L.A.N.D.R.Y & Puto X,Divinity,-,72,1,,,,
73,-,Goran Bregovic,Streets Are Drunk,-,73,1,,,,
74,-,Majerczykowie & Michał Kieńko,Czardasz,-,74,1,,,,
75,-,Deep Forest,Forest Hymn,-,75,1,,,,
76,-,Raz Dwa Trzy,W Wielkim Mieście,-,13,189,,,,
77,-,Clannad,In a Lifetime,-,77,1,,,,
78,-,Osamu Kitajima,Dragon King,-,78,1,,,,
79,down,Maanam,Raz-Dwa-Raz-Dwa,36,25,179,,,,
80,-,Wedding Band Tip Top & Biesiada,Czy te oczy mogą klamac,-,80,1,,,,
81,down,Maanam,To Tylko Tango,38,25,187,,,,
82,up,Sigur Rós,Sæglópur,85,63,14,,,,
83,up,Demis Roussos,Come Waltz With Me,97,50,13,,,,
84,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",57,12,214,,,,
85,-,Kabusa Oriental Choir,Soso,-,62,1,,,,
86,-,KRB Musikk & USR Beats,Ryde Riddim (feat. Universal Stars Records & 38 Cash Empire Music Group) [Instrumental Mix],-,86,1,,,,
87,-,Ceca Raznatovic,Beograd,-,87,1,,,,
88,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],68,1,63,,,,
89,down,Amna Abulhoul,The Awakening (feat. Vladimir Persan),71,71,3,,,,
90,down,Chelsea Dinorath,Over Again (feat. Florito),75,75,2,,,,
91,down,DJ LANA MW,High Level,78,78,2,,,,
92,down,DJ Pankadas & Daniela,Ela Me Mata,80,80,2,,,,
93,down,Edgardo Donato,Mis Pesares (feat. Horacio Lagos),33,33,2,,,,
94,-,Tony Renis,I Sorrisi Di Sera,-,94,1,,,,
95,-,Dead Can Dance,The Carnival Is Over,-,94,2,,,,
96,up,Cesária Évora,Besame Mucho,98,43,51,,,,
97,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,89,2,,,,
98,-,Zakopower & Ralph Kaminski,Wołosi,-,39,4,,,,
99,down,Ekaterina Shelehova,Savage Daughter,45,42,17,,,,
100,-,Arash,Temptation (CMN Remix),-,48,69,,,,
