Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,151,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,151,,,,
3,up,Ryszard Rynkowski,Urodziny,3,1,150,,,,
4,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,4,2,151,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,151,,,,
6,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",10,4,151,,,,
7,up,Goran Bregovic & Kayah,Prawy do lewego,7,3,151,,,,
8,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",6,2,150,,,,
9,up,Goran Bregovic & Kayah,A Rose Was I,9,2,151,,,,
10,up,Goran Bregovic & Kayah,To nie ptak,11,4,151,,,,
11,down,Demis Roussos,Goodbye My Love Goodbye,8,2,149,,,,
12,up,La Grèce De Zorba,Zorba,12,3,101,,,,
13,up,Maanam,Cykady Na Cykladach (Remastered),13,4,151,,,,
14,up,Blue Cafe,My Road,17,6,146,,,,
15,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,15,7,151,,,,
16,up,Lindsey Stirling,We Found Love,16,9,151,,,,
17,up,I Santo California,Tornerò,19,4,142,,,,
18,up,Manu Chao,Bongo Bong,21,3,133,,,,
19,up,Cirque du Soleil,Alegria,20,4,141,,,,
20,down,Mariusz Kalaga,Jedna Z Gwiazd,14,2,143,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,151,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,10,149,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,18,5,130,,,,
24,up,Maanam,Krakowski Spleen,24,10,133,,,,
25,up,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,145,,,,
26,up,Sidney Polak,Chomiczówka,26,15,151,,,,
27,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,144,,,,
28,up,Shamkhan Daldaev,"Кавказ, Ч. 2",28,15,131,,,,
29,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,29,15,146,,,,
30,up,Trzy Majtki,Gdzie Ta Keja,30,12,147,,,,
31,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),33,15,145,,,,
32,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),34,19,149,,,,
33,up,Sto Lat!,Toasty imieninowe – Sto lat,36,17,144,,,,
34,up,Goran Bregovic & Kayah,If There's a God,35,24,148,,,,
35,up,Raz Dwa Trzy,W Wielkim Mieście,37,13,145,,,,
36,up,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,38,19,149,,,,
37,up,T.Love,Chłopaki Nie Płaczą,40,23,136,,,,
38,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,9,151,,,,
39,up,Goran Bregovic & Kayah,This Tabakeria,43,22,149,,,,
40,down,Demis Roussos,My Friend the Wind,32,23,149,,,,
41,up,Yasmin Levy,Una noche más,44,17,144,,,,
42,up,Loreena McKennitt,The Mystic's Dream,45,16,135,,,,
43,up,Shantel,Disko Partizani,46,18,146,,,,
44,up,Irma,I Know,47,32,93,,,,
45,up,Baciary,Jak Sie Bawia Ludzie,70,9,45,,,,
46,down,Rodrigo y Gabriela,Diablo Rojo,41,22,144,,,,
47,up,Jaromír Nohavica,Minulost,49,21,149,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,7,23,,,,
49,up,Ayub Ogada,Kothbiro,62,34,117,,,,
50,up,Loreena McKennitt,Santiago,50,21,128,,,,
51,up,Loreena McKennitt,The Bonny Swans,51,25,132,,,,
52,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",52,17,149,,,,
53,up,Loreena McKennitt,Marrakesh Night Market,54,27,132,,,,
54,down,Wardruna,Helvegen,48,19,110,,,,
55,up,T.Love,Stokrotka,55,34,136,,,,
56,up,Capriccio,"""Noce I Dnie"" walc z filmu",73,33,102,,,,
57,down,Maanam,Raz-Dwa-Raz-Dwa,56,25,119,,,,
58,down,Maanam,To Tylko Tango,57,25,119,,,,
59,up,Goran Bregovic & Kayah,Hard to Love,59,36,145,,,,
60,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],60,3,51,,,,
61,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,58,43,66,,,,
62,down,Loreena McKennitt,The Dark Night of the Soul,61,36,121,,,,
63,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),63,39,111,,,,
64,down,Rodrigo y Gabriela,Hanuman,53,30,67,,,,
65,down,Loreena McKennitt,Full Circle,64,43,109,,,,
66,down,Loreena McKennitt,Prospero's Speech,65,39,97,,,,
67,down,Israel Kamakawiwo'ole,Wonderful World,66,33,83,,,,
68,down,T.Love,Jest Super,67,46,101,,,,
69,down,Raz Dwa Trzy,Pod Niebem,68,36,117,,,,
70,up,Jan Paweł II,Barka,81,32,14,,,,
71,down,Al Bano Carrisi,Sempre sempre (Live),69,25,108,,,,
72,down,Rodrigo y Gabriela,Tamacun,71,29,83,,,,
73,down,Demis Roussos,Forever and Ever,72,24,87,,,,
74,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],74,44,61,,,,
75,up,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),75,39,77,,,,
76,up,Trzy Majtki,Hiszpańskie Dziewczyny,76,47,70,,,,
77,down,Rema,Calm Down,39,2,12,,,,
78,up,Righeira,Vamos a la playa,78,28,56,,,,
79,up,Maanam,Nocny Patrol,79,39,30,,,,
80,up,Kayah,"Kondja Mia, Kondja Mia",80,45,38,,,,
81,up,Arash,Temptation (CMN Remix),82,48,51,,,,
82,up,Rusted Root,Send Me On My Way,84,28,46,,,,
83,up,Cesária Évora,Besame Mucho,88,43,48,,,,
84,down,Secret Garden,Nocturne,77,46,31,,,,
85,up,Maanam,Oprocz Blekitnego Nieba (Remastered),98,50,33,,,,
86,up,Loreena McKennitt,Tango to Evora,100,37,31,,,,
87,-,Demis Roussos,Forever and Ever,-,49,29,,,,
88,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,64,8,,,,
89,up,Maanam,Lucciola (Remastered),97,43,22,,,,
90,-,Rachid Taha,Barra Barra,-,65,12,,,,
91,-,Stanisław Soyka & Janusz Iwanski Yanina,Kiedy Jestes Taka Bliska,-,47,13,,,,
92,-,Mirabai Ceiba,Har Mukanday,-,65,3,,,,
93,up,The Gypsy Queens,L'Americano (feat. Madeleine Peyroux),96,73,7,,,,
94,up,Matia Bazar,Solo Tu,94,86,2,,,,
95,-,The One World Ensemble,La Marseillaise (France: L'hymne national français),-,95,1,,,,
96,-,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",Nostalgia (Live),-,96,1,,,,
97,-,Paweł Piotrowski,Anielski orszak - Przybądźcie z nieba,-,53,3,,,,
98,-,DakhaBrakha,Весна,-,98,1,,,,
99,-,Angélique Kidjo,Kulumbu (feat. Dr. John),-,99,1,,,,
100,-,Adi Bachan & Ray Sharp,Sat Kriya 3 Minutes (Sat Nam),-,100,1,,,,
