Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,107,,,,
2,up,Sidney Polak & Pezet,Otwieram Wino,2,1,107,,,,
3,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,5,2,107,,,,
4,down,Ryszard Rynkowski,Urodziny,3,1,107,,,,
5,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",7,2,107,,,,
6,up,Goran Bregovic & Kayah,Prawy do lewego,8,3,107,,,,
7,down,Goran Bregovic & Kayah,A Rose Was I,6,2,107,,,,
8,up,Goran Bregovic & Kayah,To nie ptak,9,4,107,,,,
9,up,Manu Chao,Me Gustas Tu,100,1,107,,,,
10,up,Maanam,Cykady Na Cykladach (Remastered),10,4,107,,,,
11,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",12,4,107,,,,
12,down,Demis Roussos,Goodbye My Love Goodbye,11,2,107,,,,
13,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,16,7,107,,,,
14,down,La Grèce De Zorba,Zorba,13,3,61,,,,
15,down,Blue Cafe,My Road,14,6,104,,,,
16,down,Lindsey Stirling,We Found Love,15,9,107,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,3,10,,,,
18,up,Cirque du Soleil,Alegria,18,4,97,,,,
19,up,I Santo California,Tornerò,19,4,100,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,8,107,,,,
21,up,Maanam,Krakowski Spleen,23,10,92,,,,
22,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,10,105,,,,
23,up,Mariusz Kalaga,Jedna Z Gwiazd,24,2,103,,,,
24,up,Maanam,Kocham Cie Kochanie Moje (Remastered),25,14,101,,,,
25,up,Sidney Polak,Chomiczówka,26,15,107,,,,
26,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",27,12,101,,,,
27,up,Loreena McKennitt,The Mystic's Dream,39,16,97,,,,
28,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,31,15,103,,,,
29,up,T.Love,Chłopaki Nie Płaczą,30,23,94,,,,
30,up,Trzy Majtki,Gdzie Ta Keja,33,12,105,,,,
31,up,Goran Bregovic & Kayah,This Tabakeria,38,22,106,,,,
32,down,The Dead South,In Hell I'll Be in Good Company,28,5,92,,,,
33,up,Goran Bregovic & Kayah,If There's a God,40,24,105,,,,
34,up,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),34,19,105,,,,
35,up,Cesária Évora & Kayah,Embarcacao (Radio Edit),35,15,101,,,,
36,up,Raz Dwa Trzy,W Wielkim Mieście,36,13,102,,,,
37,down,Goran Bregovic & Slobodan Salijevic,Kalasnjikov,29,19,107,,,,
38,down,Shantel,Disko Partizani,37,18,102,,,,
39,down,Sto Lat!,Toasty imieninowe – Sto lat,32,17,101,,,,
40,-,John Close,Irish Ways And Irish Laws,-,40,1,,,,
41,up,Yasmin Levy,Una noche más,58,17,100,,,,
42,down,Demis Roussos,My Friend the Wind,41,23,107,,,,
43,up,Loreena McKennitt,Marrakesh Night Market,52,27,92,,,,
44,down,Irma,I Know,42,32,51,,,,
45,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,9,107,,,,
46,up,Jaromír Nohavica,Minulost,46,21,105,,,,
47,up,Goran Bregovic & Kayah,Hard to Love,63,36,102,,,,
48,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",68,17,105,,,,
49,up,Loreena McKennitt,Full Circle,64,43,74,,,,
50,down,Loreena McKennitt,Santiago,47,21,89,,,,
51,-,Maanam,To Tylko Tango,-,25,77,,,,
52,down,Loreena McKennitt,The Bonny Swans,48,25,92,,,,
53,up,Rodrigo y Gabriela,Diablo Rojo,53,22,103,,,,
54,up,T.Love,Stokrotka,57,34,96,,,,
55,up,Dario G,Sunchyme,62,29,103,,,,
56,-,Capriccio,"""Noce I Dnie"" walc z filmu",-,33,68,,,,
57,up,Maanam,Raz-Dwa-Raz-Dwa,69,25,76,,,,
58,down,Ayub Ogada,Kothbiro,49,34,74,,,,
59,-,Loreena McKennitt,The Dark Night of the Soul,-,36,84,,,,
60,-,Ryan Paris,Dolce vita,-,54,17,,,,
61,-,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),-,39,45,,,,
62,down,Israel Kamakawiwo'ole,Wonderful World,59,33,46,,,,
63,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,39,75,,,,
64,-,Raz Dwa Trzy,Pod Niebem,-,36,81,,,,
65,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],17,17,3,,,,
66,-,Loreena McKennitt,Prospero's Speech,-,39,65,,,,
67,-,Demis Roussos,Forever and Ever,-,24,52,,,,
68,-,Goran Bregovic & Kayah,Čaje Šukarije,-,64,2,,,,
69,-,GOLEC UORKIESTRA,Pomarańcza,-,43,13,,,,
70,-,Boban Marković Orkestar,Ilke Cocek,-,70,1,,,,
71,-,Me & the Orchestra,Om Namo Narayanaya,-,71,1,,,,
72,-,Mehdi Yarrahi,Azan,-,72,1,,,,
73,-,Jah Prayzah,Mwana WaMambo,-,73,1,,,,
74,-,DJ Taz Rashid & Ria Roth,Moola Mantra (Short Version) [Instrumental],-,74,1,,,,
75,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,75,1,,,,
76,-,Zwirek,Deva,-,76,1,,,,
77,down,Pin,Niekochanie,70,70,6,,,,
78,down,Massage Tribe,All The Wisdom (Traditional Tibetan Melody),45,45,2,,,,
79,-,Killer T,Rovai Makuva,-,79,1,,,,
80,-,Mohsen Namjoo,Toranj,-,80,1,,,,
81,-,Kalandra,Helvegen,-,52,2,,,,
82,-,Girma Beyene,Ené Nègn Bay Manèsh,-,82,1,,,,
83,-,Alkymia Rumba & Flamenco,Te Estoy Queriendo Tanto,-,83,1,,,,
84,-,Edo & Jo,Durga Ma (Courage),-,84,1,,,,
85,-,Funk Off,Living Off,-,85,1,,,,
86,-,Osibisa,Fire,-,86,1,,,,
87,-,Jan Paweł II,Barka,-,32,3,,,,
88,down,Righeira,Vamos a la playa,60,43,30,,,,
89,-,T.Love,Jest Super,-,46,68,,,,
90,-,Maanam,Nocny Patrol,-,39,12,,,,
91,-,Dar Golan,Greek Music,-,89,1,,,,
92,-,Nabeel Shaukat Ali & Sanam Marvi,Kardo Karam,-,92,1,,,,
93,-,Orquesta Típica Víctor,Una Vez,-,93,1,,,,
94,-,Love System,Noc z Renatą,-,86,1,,,,
95,-,Mariza,Melhor de Mim,-,91,2,,,,
96,-,Wardruna,Lyfjaberg,-,41,7,,,,
97,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,63,2,,,,
98,-,Al Bano Carrisi,Sempre sempre (Live),-,25,71,,,,
99,up,Goran Bregovic,Be That Man (feat. Eugene Hutz),99,99,2,,,,
100,-,Wizkid,Essence,-,66,7,,,,
