Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),8,1,2,86,2020-01-12,6,2020-01-19
2,down,Imran Khan,Satisfya,1,1,11,98,2020-11-15,98,2020-11-15
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,11,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,2,11,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,11,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,11,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,4,11,,,,
8,up,Desiigner,Panda,21,1,11,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,11,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,7,,,,
11,up,Eminem,Rap God,13,6,11,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),12,5,11,,,,
13,up,G-Eazy & Kehlani,Good Life,15,7,11,,,,
14,up,Eminem,Not Afraid,17,11,11,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,11,,,,
16,up,Drake,In My Feelings,20,14,11,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),23,14,11,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,16,11,,,,
19,down,Drake,Hotline Bling,14,4,11,,,,
20,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",25,16,11,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),10,2,11,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,11,,,,
23,up,Fetty Wap,Trap Queen,46,9,11,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,11,,,,
25,up,Kendrick Lamar & SZA,All the Stars,31,19,11,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,30,18,11,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,11,26,2019-10-06,26,2019-10-06
28,up,Flo Rida,Low (feat. T-Pain),32,12,9,,,,
29,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,11,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,10,,,,
31,up,50 Cent,In Da Club,35,22,11,,,,
32,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,26,11,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,11,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),39,18,11,,,,
35,up,Eminem,Berzerk,51,17,11,,,,
36,up,G-Eazy & Halsey,Him & I,40,16,11,,,,
37,up,Eminem,Mockingbird,41,20,11,,,,
38,up,Drake,Too Good (feat. Rihanna),45,35,11,,,,
39,up,Kendrick Lamar,HUMBLE.,42,33,11,,,,
40,-,Pragya Pallavi,Izzat De,-,40,1,,,,
41,-,Eminem,Godzilla (feat. Juice WRLD),-,1,1,84,2020-01-19,12,2020-01-26
42,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,47,21,8,,,,
43,up,Flo Rida,Whistle,98,2,11,,,,
44,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,11,,,,
45,up,Drake,Passionfruit,53,41,11,,,,
46,up,Eminem,River (feat. Ed Sheeran),50,44,11,,,,
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,10,,,,
48,up,Kent Jones,Don't Mind,57,30,11,,,,
49,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),56,29,9,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,26,9,,,,
51,down,Drake,God's Plan,37,19,8,,,,
52,up,Outlandish,Aicha,61,31,9,,,,
53,down,Flo Rida,My House,19,10,11,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,47,8,,,,
55,down,Nicki Minaj,Super Bass,49,9,10,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee),-,8,8,,,,
57,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,11,9,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,14,10,,,,
59,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,15,7,,,,
60,up,Post Malone,Psycho (feat. Ty Dolla $ign),70,51,10,,,,
61,up,Imran Khan,Imaginary,66,36,9,,,,
62,up,Eminem,Survival,95,49,11,,,,
63,down,Arizona Zervas,ROXANNE,2,2,5,14,2019-11-24,4,2019-12-22
64,up,Eminem,Space Bound,94,55,10,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),59,5,11,,,,
66,-,Diggy Dex & Eva de Roovere,Slaap Lekker,-,66,1,,,,
67,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,2,1,33,2020-01-19,26,2020-01-26
68,-,Post Malone,Circles,-,7,10,2,2019-10-06,2,2019-10-06
69,-,Balti,Ya Lili (feat. Hamouda),-,69,1,,,,
70,-,Eminem,Darkness,-,46,1,42,2020-01-19,35,2020-01-26
71,-,Future,Life Is Good (feat. Drake),-,71,1,,,,
72,down,Kanye West,Heartless,63,54,10,,,,
73,down,K'naan,Wavin' Flag,43,19,11,,,,
74,down,Flo Rida,Wild Ones (feat. Sia),44,24,11,,,,
75,-,Eminem,Never Love Again,-,75,1,87,2020-01-19,87,2020-01-19
76,-,DLJ & TABAL,Sweet Tales,-,76,1,,,,
77,-,Lil Baby,Sum 2 Prove,-,77,1,,,,
78,-,Ayo & Teo,Rolex,-,24,8,,,,
79,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,79,1,54,2020-01-19,52,2020-01-26
80,-,Brock Berrigan & Saib,Drifter,-,80,1,,,,
81,-,Verbz & Morriarchi,Still Here,-,81,1,,,,
82,-,Eminem,Premonition (Intro),-,82,1,59,2020-01-26,59,2020-01-26
83,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,18,9,,,,
84,-,Psalm Trees,It's Raining Again (feat. Philanthrope),-,84,1,,,,
85,-,Rich The Kid,That's Tuff (feat. Quavo),-,85,1,,,,
86,-,Light Club,Fahkeet,-,86,1,,,,
87,-,Psalm Trees,Brazil,-,87,1,,,,
88,-,Psalm Trees,You Don't Know,-,88,1,,,,
89,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),97,59,10,,,,
90,-,Psalm Trees,Soulitude,-,90,1,,,,
91,-,ENRA & Sleepermane,Patio Flowers,-,91,1,,,,
92,down,B.o.B,Airplanes (feat. Hayley Williams),62,33,11,,,,
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,40,8,,,,
94,down,Flo Rida,Right Round (feat. Ke$ha),65,33,11,,,,
95,-,Nicki Minaj,Anaconda,-,59,1,,,,
96,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),99,60,10,,,,
97,-,Post Malone,Congratulations (feat. Quavo),-,62,9,,,,
98,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,8,,,,
99,down,Dr. Dre & Snoop Dogg,Still D.R.E.,96,28,11,,,,
100,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,8,,,,
