Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,10,76,2021-03-21,74,2021-04-25
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,70,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,2,70,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,69,,,,
6,-,Travis Scott & HVME,Goosebumps (Remix),-,6,2,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,70,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),12,4,70,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,65,,,,
10,down,Desiigner,Panda,8,1,70,,,,
11,down,Imran Khan,Satisfya,10,1,70,98,2020-11-15,98,2020-11-15
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,56,,,,
13,up,Drake,Hotline Bling,16,4,70,,,,
14,down,Eminem,Rap God,13,6,70,,,,
15,down,Silentó,Watch Me (Whip / Nae Nae),11,5,70,,,,
16,down,Eminem,Not Afraid,14,11,70,,,,
17,down,Fetty Wap,Trap Queen,15,9,68,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,67,,,,
19,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,70,,,,
20,-,Drake,What’s Next,-,20,1,68,2021-03-07,4,2021-03-14
21,down,Iggy Azalea,Fancy (feat. Charli XCX),19,14,70,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,62,,,,
23,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",21,16,35,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),91,8,64,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,70,,,,
26,down,Kendrick Lamar & SZA,All the Stars,25,19,70,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,12,70,,,,
28,down,"The Weeknd, Kendrick Lamar",Pray For Me,24,18,70,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,70,26,2019-10-06,26,2019-10-06
30,down,Hiphop Tamizha,Vaadi Pulla Vaadi,27,15,66,,,,
31,down,Akon,I Wanna Love You (feat. Snoop Dogg),28,28,12,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),29,2,66,,,,
33,down,Flo Rida,Low (feat. T-Pain),30,12,65,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),38,5,68,,,,
35,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,31,17,65,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,64,,,,
37,down,50 Cent,In Da Club,32,22,70,,,,
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,26,70,,,,
39,down,Flo Rida,Right Round (feat. Ke$ha),36,18,62,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,30,70,,,,
41,down,G-Eazy & Halsey,Him & I,37,16,66,,,,
42,down,Eminem,Mockingbird,39,20,70,,,,
43,down,Drake,Too Good (feat. Rihanna),40,35,70,,,,
44,down,Flo Rida,Wild Ones (feat. Sia),42,24,68,,,,
45,down,Kendrick Lamar,HUMBLE.,41,33,70,,,,
46,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,21,66,,,,
47,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,22,69,,,,
48,down,Nicki Minaj,Super Bass,45,9,61,,,,
49,up,Eminem,River (feat. Ed Sheeran),51,44,70,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,16,69,,,,
51,down,Drake,Passionfruit,46,41,70,,,,
52,down,Ayo & Teo,Rolex,48,24,60,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,26,59,,,,
54,down,Fort Minor,Remember The Name (Amended Version),49,42,34,,,,
55,down,Eminem,Berzerk,47,17,70,,,,
56,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),53,29,62,,,,
57,up,Damian The Producer,Mask Off,84,57,2,,,,
58,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,18,60,,,,
59,down,Kent Jones,Don't Mind,54,30,66,,,,
60,-,Bobby Shmurda,"Hot N***a (Remix) [feat. Fabolous, Jadakiss, Chris Brown, Busta Rhymes & Yo Gotti]",-,60,1,,,,
61,-,Dj Fade,Whoopty Jersey Club,-,61,1,,,,
62,up,Outlandish,Aicha,73,31,59,,,,
63,up,Vanilla Ice,Ice Ice Baby,97,47,56,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,40,50,,,,
65,down,B.o.B,Airplanes (feat. Hayley Williams),56,33,60,,,,
66,down,Imran Khan,Imaginary,58,36,54,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),60,1,50,100,2020-03-01,7,2020-04-26
68,up,Flo Rida,Right Round (feat. Ke$ha),71,33,57,,,,
69,down,Eminem,Space Bound,59,55,54,,,,
70,down,Nicki Minaj,Anaconda,61,59,44,,,,
71,down,Eminem,Survival,62,49,64,,,,
72,-,Rae Mulla,IKUL,-,72,1,,,,
73,down,Drake,In My Feelings,64,14,66,,,,
74,down,Machine Gun Kelly & Camila Cabello,Bad Things,63,62,28,,,,
75,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,66,20,,,,
76,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),66,59,48,,,,
77,down,Drake,In My Feelings,67,38,41,,,,
78,-,Lushlife,Depaysement (feat. Dälek),-,78,1,,,,
79,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,60,48,,,,
80,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",69,62,42,,,,
81,down,Future,Mask Off,65,34,31,,,,
82,-,"slowthai, James Blake & Mount Kimbie",feel away,-,82,1,,,,
83,-,"slowthai, Dominic Fike & Denzel Curry",terms,-,83,1,,,,
84,-,slowthai,45 SMOKE,-,84,1,,,,
85,down,Kanye West,Heartless,79,54,59,,,,
86,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,38,11,,,,
87,up,Flo Rida,Whistle,94,2,65,,,,
88,down,The Black Eyed Peas,My Humps,87,59,39,,,,
89,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),78,37,31,,,,
90,up,The Black Eyed Peas,Where Is the Love?,90,47,32,,,,
91,-,Flo Rida,My House,-,10,64,,,,
92,down,Drake,God's Plan,57,19,54,,,,
93,down,Dr. Dre,Still D.R.E. (Instrumental),88,1,24,,,,
94,down,Dr. Dre & Snoop Dogg,Still D.R.E.,83,28,48,,,,
95,down,Post Malone,Congratulations (feat. Quavo),70,62,42,,,,
96,-,Post Malone,Better Now,-,70,6,,,,
97,down,Eminem,Without Me,95,25,30,,,,
98,down,Bohemia & Sidhu Moose Wala,Same Beef,85,1,27,,,,
99,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),99,26,36,,,,
100,down,Eminem,Walk On Water (feat. Beyoncé),93,71,14,,,,
