Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Tareefan,1,1,4,,,,
2,up,DIVINE & Karan Aujla,100 Million,7,1,10,,,,
3,down,DIVINE & Karan Aujla,Nothing Lasts,2,1,4,,,,
4,down,DIVINE & Karan Aujla,Top Class / Overseas,3,3,5,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),6,1,163,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),11,1,214,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,228,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,213,,,,
9,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,4,1,8,,,,
10,up,Lil Uzi Vert,Just Wanna Rock,13,1,63,,,,
11,up,BABY JEAN,Kaayi,52,4,7,,,,
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,168,76,2021-03-21,74,2021-04-25
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,208,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,226,26,2019-10-06,26,2019-10-06
15,up,Shubh,Still Rollin,23,1,45,,,,
16,down,DIVINE & Armani White,Baazigar,15,1,65,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),16,8,203,,,,
18,down,Shubh,Cheques,17,1,44,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),19,2,206,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,218,,,,
21,up,Prabh Singh & Jay Trak,9:45,33,1,37,,,,
22,down,Flo Rida,Low (feat. T-Pain),21,12,209,,,,
23,down,Bohemia & Sidhu Moose Wala,Same Beef,22,1,129,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,17,218,,,,
25,up,G-Eazy & Halsey,Him & I,25,16,215,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),27,18,206,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),28,1,184,100,2020-03-01,7,2020-04-26
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,18,191,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),34,24,217,,,,
30,up,Fetty Wap,Trap Queen,35,9,216,,,,
31,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),36,22,220,,,,
32,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,5,193,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),30,5,216,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,214,,,,
35,up,Ayo & Teo,Rolex,41,24,187,,,,
36,-,Diljit Dosanjh & Saweetie,Khutti,-,36,1,,,,
37,up,Flo Rida,Whistle,60,2,217,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,26,189,,,,
39,down,AP Dhillon & Shinda Kahlon,True Stories,38,1,41,,,,
40,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),37,29,191,,,,
41,down,Kent Jones,Don't Mind,39,30,195,,,,
42,up,Outlandish,Aicha,64,31,168,,,,
43,up,Sickick,Intro (Infected),54,14,32,,,,
44,up,Desiigner,Panda,45,1,221,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),43,33,150,,,,
46,down,G-Eazy & Kehlani,Good Life,9,7,200,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,16,206,,,,
48,-,Flo Rida,My House,-,10,209,,,,
49,down,Drake,In My Feelings,46,38,123,,,,
50,down,B.o.B,Airplanes (feat. Hayley Williams),47,33,169,,,,
51,up,Badshah,Sanak,63,1,54,,,,
52,down,Nicki Minaj,Big Difference,29,23,3,,,,
53,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,17,216,,,,
54,down,ヨー・ガッティ & DJ Drama,The One,48,1,33,,,,
55,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,21,210,,,,
56,up,Future,Mask Off,66,34,122,,,,
57,-,Imran Khan,Imaginary,-,36,137,,,,
58,-,Hiphop Tamizha,Vaadi Pulla Vaadi,-,15,208,,,,
59,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,40,2,42,,,,
60,down,Tesher & Jason Derulo,Jalebi Baby,44,1,102,,,,
61,-,Future & Metro Boomin,Like That,-,9,1,,,,
62,up,Drake,In My Feelings,62,14,215,,,,
63,-,Universal P,b side (Instrumental Version),-,63,1,,,,
64,-,KrankzMusic,Paisa,-,64,1,,,,
65,-,ScHoolboy Q,Back n Love (feat. Devin Malik),-,65,1,,,,
66,-,Central Cee,Doja,-,61,5,,,,
67,-,Badshah,Bajenge,-,67,1,,,,
68,-,Joker,This Is My Life (feat. Uno & Codeine),-,68,1,,,,
69,-,Travis Scott,FE!N,-,5,13,,,,
70,-,Naezy,ISLAH,-,70,1,,,,
71,-,J. Cole,No Role Modelz,-,71,1,,,,
72,-,JordanBeats,Katana,-,72,1,,,,
73,-,Seven N Xtra,All Night Long,-,73,1,,,,
74,-,Luke Mac & NineFX,The Animal (Papa Meri Jaan),-,74,1,,,,
75,-,MC Battle Highschool,Hit Ya,-,75,1,,,,
76,-,Travis Scott,MY EYES,-,42,12,,,,
77,-,Tambo Beats,Oggy and the Cockroaches Drill,-,75,1,,,,
78,-,Little Simz,SOS,-,78,1,,,,
79,-,PGMVP,Spaghetti (Deluxe),-,79,1,,,,
80,-,David Gibson Globe Music,Anti-Depressant,-,80,1,,,,
81,-,DIVINE & Sidhu Moose Wala,Chorni,-,4,15,,,,
82,down,Post Malone,Circles,51,7,60,2,2019-10-06,2,2019-10-06
83,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,37,88,,,,
