Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,89,,,,
2,-,Tesher & Jason Derulo,Jalebi Baby,-,1,4,,,,
3,up,Masked Wolf,Astronaut In The Ocean,11,1,27,60,2021-02-07,6,2021-04-04
4,up,Imran Khan,Satisfya,13,1,89,98,2020-11-15,98,2020-11-15
5,down,Eminem,The Monster (feat. Rihanna),2,2,89,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),3,2,89,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,4,89,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,84,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),47,5,84,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,70,,,,
11,up,Desiigner,Panda,12,1,89,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),14,5,89,,,,
13,down,Eminem,Rap God,9,6,89,,,,
14,down,Flo Rida,Whistle,5,2,83,,,,
15,up,G-Eazy & Kehlani,Good Life,15,7,81,,,,
16,up,Eminem,Not Afraid,16,11,89,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,7,85,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,88,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,89,,,,
20,down,Drake,Hotline Bling,4,4,89,,,,
21,down,Flo Rida,My House,20,10,81,,,,
22,down,Drake,In My Feelings,21,14,85,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),22,14,89,,,,
24,-,AP Dhillon & Amari,Ma Belle,-,1,1,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,16,84,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,81,,,,
27,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,16,54,,,,
28,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,89,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),34,8,78,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,1,89,26,2019-10-06,26,2019-10-06
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,17,89,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,89,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,14,81,,,,
34,down,Kendrick Lamar & SZA,All the Stars,33,19,89,,,,
35,up,Hiphop Tamizha,Vaadi Pulla Vaadi,35,15,85,,,,
36,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,1,29,76,2021-03-21,74,2021-04-25
37,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],36,26,67,,,,
38,down,Flo Rida,Low (feat. T-Pain),37,12,83,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,89,17,84,,,,
40,down,50 Cent,In Da Club,38,22,89,,,,
41,up,Drake,God's Plan,93,19,71,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,82,,,,
43,-,Post Malone,rockstar (feat. 21 Savage),-,2,82,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),40,18,80,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,26,89,,,,
46,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,89,,,,
47,down,Kendrick Lamar,HUMBLE.,42,33,89,,,,
48,down,Drake,Too Good (feat. Rihanna),44,35,89,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),45,24,87,,,,
50,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,46,21,85,,,,
51,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,88,,,,
52,down,Nicki Minaj,Super Bass,50,9,77,,,,
53,down,Fort Minor,Remember The Name (Amended Version),51,42,53,,,,
54,down,Eminem,Berzerk,23,17,89,,,,
55,-,G-Eazy & Halsey,Him & I,-,16,83,,,,
56,-,"Kanye West, Kid Cudi & Raekwon",Gorgeous (feat. Kid Cudi & Raekwon),-,56,1,,,,
57,-,"Arivu, Siri, Hanumankind, NJ & Kartik Shah",Namma Stories,-,57,1,,,,
58,-,Rohit Gopalakrishnan,"Open Your Wings (feat. MC Mushti, Jazadin & Kalai Mk)",-,58,1,,,,
59,down,Eminem,River (feat. Ed Sheeran),57,44,88,,,,
60,down,Ayo & Teo,Rolex,53,24,77,,,,
61,-,Post Malone,Motley Crew,-,61,1,,,,
62,down,Post Malone,Motley Crew,31,31,2,,,,
63,-,Echo Island,Outdoor Radio,-,63,1,,,,
64,-,AK Bhuker,Maula Mere Maula (Lofi Version),-,64,1,,,,
65,-,Rico Nasty,Magic,-,65,1,,,,
66,-,66flxck,Whoopty Freestyle,-,66,1,,,,
67,-,Polo G,Painting Pictures,-,67,1,,,,
68,-,Contain,Out Here,-,68,1,,,,
69,-,Tanir & Tyomcha,Да да да (Jarico Remix),-,67,2,,,,
70,-,FaZe H1ghSky1,Stinky Fishy (feat. Grant The Goat),-,70,1,,,,
71,-,Wale,Good Vibes (Za),-,71,1,,,,
72,-,Funnel Vision,I Want Some McDonald's (feat. Fgteev),-,72,1,,,,
73,-,Muscle,Serene Glimmer,-,73,1,,,,
74,-,Oly.Lo,Its Gonna Be Okay,-,74,1,,,,
75,-,Huez,Color of the Sea,-,75,1,,,,
76,-,Contain,Night Moods,-,76,1,,,,
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,56,26,77,,,,
78,down,Drake,Passionfruit,52,41,89,,,,
79,-,Muscle,Satellite City,-,79,1,,,,
80,-,Huez,Starlight,-,80,1,,,,
81,-,Contain,November 93,-,81,1,,,,
82,-,Tenderness,Moonlight Beach,-,82,1,,,,
83,-,Huez,Autumn Light,-,83,1,,,,
84,-,Huez,Streetlight Glow,-,84,1,,,,
85,down,Eminem,Mockingbird,49,20,88,,,,
86,-,Muscle,Sunbeams,-,86,1,,,,
87,-,Tenderness,Cloud Room,-,87,1,,,,
88,-,Wound,Movements (Remix),-,88,1,,,,
89,-,Tenderness,Piano Bar,-,89,1,,,,
90,-,Contain,In Spirit,-,90,1,,,,
91,-,Bradster X,The Drinking Song,-,91,1,,,,
92,-,Huez,Bronx River,-,92,1,,,,
93,down,Post Malone,Psycho (feat. Ty Dolla $ign),82,51,69,,,,
94,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),59,29,80,,,,
95,-,Muscle,Frozen Moments,-,95,1,,,,
96,-,Huez,Midnight in Singapore,-,96,1,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,38,20,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,18,77,,,,
99,down,Kent Jones,Don't Mind,62,30,84,,,,
100,down,Dr. Dre & Snoop Dogg,Still D.R.E.,63,28,65,,,,
