Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Shinda Kahlon,True Stories,2,1,9,,,,
2,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,4,2,11,,,,
3,up,Key Glock,Presidential Rolex,3,2,7,,,,
4,up,Prabh Singh & Jay Trak,9:45,26,1,5,,,,
5,down,Shubh,Cheques,1,1,12,,,,
6,down,Gurinder Gill,Wake Up,5,4,10,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,1,182,,,,
8,down,Shubh,Still Rollin,7,1,13,,,,
9,up,Dr. Dre,Still D.R.E. (Instrumental),13,1,131,,,,
10,up,Teya Dora,Džanum,10,8,7,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,196,,,,
12,down,DIVINE & Sidhu Moose Wala,Chorni,8,4,6,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,184,,,,
14,up,Imran Khan,Satisfya,14,1,190,98,2020-11-15,98,2020-11-15
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,166,,,,
16,up,Flo Rida,Whistle,16,2,186,,,,
17,up,G-Eazy & Kehlani,Good Life,18,7,179,,,,
18,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,17,1,136,76,2021-03-21,74,2021-04-25
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,194,26,2019-10-06,26,2019-10-06
20,up,Flo Rida,My House,21,10,182,,,,
21,up,Masked Wolf,Astronaut In The Ocean,31,1,131,60,2021-02-07,6,2021-04-04
22,up,DIVINE & Armani White,Baazigar,22,1,38,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),24,8,176,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,182,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),28,2,174,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,14,186,,,,
27,up,Hiphop Tamizha,Vaadi Pulla Vaadi,36,15,180,,,,
28,up,Flo Rida,Low (feat. T-Pain),29,12,179,,,,
29,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,46,17,186,,,,
30,-,ヨー・ガッティ & DJ Drama,The One,-,1,1,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,17,187,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),34,18,178,,,,
33,up,Bohemia & Sidhu Moose Wala,Same Beef,33,1,97,,,,
34,up,Badshah,Sanak,35,1,26,,,,
35,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,37,21,179,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),38,24,185,,,,
37,down,Drake,In My Feelings,32,14,186,,,,
38,up,Fetty Wap,Trap Queen,39,9,184,,,,
39,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),41,22,188,,,,
40,up,Ayo & Teo,Rolex,42,24,158,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),40,5,187,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,26,162,,,,
43,up,Travis Scott,FE!N,52,10,2,,,,
44,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),44,29,159,,,,
45,up,Kent Jones,Don't Mind,45,30,163,,,,
46,up,B.o.B,Airplanes (feat. Hayley Williams),48,33,140,,,,
47,-,ヨー・ガッティ & DJ Drama,Driveway Furniture,-,20,1,,,,
48,down,Outlandish,Aicha,47,31,144,,,,
49,down,Mollythekid & U.J,Don't Broke,11,7,3,,,,
50,-,"Dakait, Aniket Raturi & Sez on the Beat",Dev Nagri,-,14,1,,,,
51,up,Gunna,fukumean,60,47,2,,,,
52,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,16,175,,,,
53,up,Desiigner,Panda,57,1,192,,,,
54,down,Imran Khan,Imaginary,49,36,113,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),51,33,121,,,,
56,up,Shubh,Cheques,58,56,2,,,,
57,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,178,,,,
58,up,Shubh,Still Rollin,59,58,2,,,,
59,-,Enfabeats,GEAR 5 LUFFY,-,59,1,,,,
60,-,Eminem,Superman (feat. Dina Rae),-,55,3,,,,
61,-,G-Eazy & Halsey,Him & I,-,16,185,,,,
62,-,ZOH,Trippystan,-,62,4,,,,
63,-,Doja Cat,Paint The Town Red,-,63,1,,,,
64,-,"Prabh Singh, Jay Trak & Rooh Sandhu",Listen,-,64,1,,,,
65,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),27,7,6,,,,
66,-,KALAM INK & Placidchills,Fame Talks,-,66,1,,,,
67,-,Scoryx,Innocent Arrogance (Tengoku Daimakyou Lofi),-,67,1,,,,
68,-,Dxlay,Glassy (feat. S-Squared),-,68,1,,,,
69,-,"MC Stan, KSHMR & Phenom",Haath Varthi,-,3,6,,,,
70,-,Travis Scott,MY EYES,-,42,1,,,,
71,-,Thawizzard,We Rollin (feat. Trilla-G) [Savion Remix],-,71,1,,,,
72,-,JERRY,Showstopper,-,72,1,,,,
73,-,"Riar Saab, Mitika Kanwar & Zero Chill",Venice,-,49,1,,,,
74,-,Yanchan,Family,-,74,1,,,,
75,-,"Aitch, Ashanti & Pajel",Baby (Pajel Remix),-,75,1,,,,
76,-,Siddharth Kumar Choudhary,Systumm,-,76,1,,,,
77,-,22december,30Mgs,-,77,1,,,,
78,-,Eminem,Without Me,-,78,1,,,,
79,-,EGOVERT,Sexyback! (feat. 1nonly),-,79,1,,,,
80,-,Saint Levant,Nails,-,80,1,,,,
81,-,EGOVERT,Do It! (feat. Smokepurpp),-,81,1,,,,
82,-,Sammohit & Stunnah Beatz,Gang,-,4,1,,,,
83,-,Lilbubblegum,billie eilish (feat. Ciscaux),-,83,1,,,,
84,-,Jimmy,Ed Edd and Eddy,-,84,1,,,,
85,-,GoldLink,"U Say (feat. Tyler, The Creator & Jay Prince)",-,85,1,,,,
86,-,Stormzy,Toxic Trait (feat. Fredo),-,86,1,,,,
87,-,A-Hew,"Trap N***a, Pt. 2",-,87,1,,,,
88,-,Bfc D-Boy,"Trap N***a, Pt. 2",-,88,1,,,,
89,-,Drake,In My Feelings,-,38,92,,,,
90,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,37,64,,,,
