Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,3,80,2020-08-09,1,2020-08-16
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,25,100,2020-03-01,7,2020-04-26
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,44,,,,
4,up,DJ Khaled,POPSTAR (feat. Drake),80,1,7,94,2020-07-19,8,2020-09-20
5,up,Eminem,The Monster (feat. Rihanna),6,2,44,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,43,,,,
7,up,Flo Rida,Whistle,13,2,39,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),8,2,44,,,,
9,up,Drake,Hotline Bling,24,4,44,,,,
10,up,Eminem,Rap God,12,6,44,,,,
11,up,Imran Khan,Satisfya,14,1,44,98,2020-11-15,98,2020-11-15
12,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,12,1,,,,
13,down,Silentó,Watch Me (Whip / Nae Nae),11,5,44,,,,
14,up,Fetty Wap,Trap Queen,18,9,44,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),9,4,44,,,,
16,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,44,,,,
17,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,36,,,,
18,up,Flo Rida,My House,20,10,43,,,,
19,up,Drake,In My Feelings,21,14,40,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),22,14,44,,,,
21,up,"The Weeknd, Kendrick Lamar",Pray For Me,30,18,44,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,37,,,,
23,up,Kendrick Lamar & SZA,All the Stars,34,19,44,,,,
24,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,16,9,,,,
25,up,K'naan,Wavin' Flag,37,19,44,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,17,44,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),38,2,44,,,,
28,down,Eminem,Not Afraid,15,11,44,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),32,8,40,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,1,44,26,2019-10-06,26,2019-10-06
31,up,Hiphop Tamizha,Vaadi Pulla Vaadi,35,15,40,,,,
32,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],36,26,24,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,41,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,26,44,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,30,44,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),44,18,42,,,,
37,up,Drake,Too Good (feat. Rihanna),47,35,44,,,,
38,up,Kendrick Lamar,HUMBLE.,46,33,44,,,,
39,up,Eminem,Berzerk,54,17,44,,,,
40,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,22,43,,,,
41,up,Drake,Passionfruit,53,41,44,,,,
42,up,50 Cent,In Da Club,63,22,44,,,,
43,up,Nicki Minaj,Super Bass,52,9,37,,,,
44,up,Eminem,River (feat. Ed Sheeran),56,44,44,,,,
45,up,Fort Minor,Remember The Name (Amended Version),57,42,8,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,18,35,,,,
47,up,Ayo & Teo,Rolex,55,24,40,,,,
48,down,Eminem,Mockingbird,45,20,44,,,,
49,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),60,29,41,,,,
50,up,Kent Jones,Don't Mind,61,30,42,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),71,5,43,,,,
52,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,21,41,,,,
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,26,2,74,2020-07-05,5,2020-07-12
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,26,36,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,12,44,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,51,36,,,,
57,up,B.o.B,Airplanes (feat. Hayley Williams),66,33,36,,,,
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,40,30,,,,
59,up,Eminem,Survival,75,49,40,,,,
60,up,Kanye West,Heartless,67,54,36,,,,
61,up,Imran Khan,Imaginary,73,36,31,,,,
62,up,Flo Rida,Right Round (feat. Ke$ha),72,33,33,,,,
63,up,Nicki Minaj,Anaconda,74,59,20,,,,
64,up,Dr. Dre & Snoop Dogg,Still D.R.E.,94,28,24,,,,
65,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),95,59,25,,,,
66,-,Post Malone,Congratulations (feat. Quavo),-,62,18,,,,
67,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),96,60,25,,,,
68,up,Drake,In My Feelings,99,38,20,,,,
69,down,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,4,78,2020-08-16,3,2020-08-23
70,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),100,37,18,,,,
71,-,Internet Money,Devastated (feat. lilspirit),-,71,1,,,,
72,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,72,1,,,,
73,-,Jazz Spooknickpapiyongkookkook,24พฤษภา,-,73,1,,,,
74,-,Internet Money,"Lost Me (feat. Lil Mosey, iann dior & Lil Skies)",-,74,1,,,,
75,down,Eminem,Space Bound,68,55,31,,,,
76,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,8,,,,
77,down,Desiigner,Panda,5,1,44,,,,
78,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,62,19,,,,
79,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,26,,,,
80,-,SkennyBeatz & Kadri Zeqiri,Erik Dali,-,80,1,,,,
81,-,The Black Eyed Peas,My Humps,-,59,17,,,,
82,-,Dr. Dre,Still D.R.E. (Instrumental),-,1,6,,,,
83,-,Future,Mask Off,-,34,14,,,,
84,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,42,,,,
85,down,G-Eazy & Kehlani,Good Life,16,7,41,,,,
86,down,Pop Smoke,Mood Swings (feat. Lil Tjay),69,69,3,54,2020-07-12,6,2020-08-09
87,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,42,,,,
88,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,16,43,,,,
89,-,Drake,God's Plan,-,19,36,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,14,40,,,,
91,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,19,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,47,13,,,,
93,-,Eminem,Without Me,-,25,12,,,,
94,down,Flo Rida,Low (feat. T-Pain),39,12,40,,,,
95,down,G-Eazy & Halsey,Him & I,42,16,41,,,,
96,down,Flo Rida,Wild Ones (feat. Sia),48,24,43,,,,
97,down,Outlandish,Aicha,64,31,37,,,,
98,down,Vanilla Ice,Ice Ice Baby,62,47,33,,,,
99,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,16,,,,
100,down,Travis Scott,THE PLAN,83,59,3,99,2020-08-30,99,2020-08-30
