Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),4,1,9,100,2020-03-01,7,2020-04-26
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,28,,,,
3,up,Imran Khan,Satisfya,3,1,28,98,2020-11-15,98,2020-11-15
4,up,Eminem,The Monster (feat. Rihanna),6,2,28,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,1,27,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,28,,,,
7,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,27,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,5,23,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),14,4,28,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),11,5,28,,,,
11,up,Eminem,Rap God,12,6,28,,,,
12,up,Flo Rida,Whistle,15,2,26,,,,
13,up,Fetty Wap,Trap Queen,19,9,28,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,26,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,28,,,,
16,up,Flo Rida,My House,18,10,27,,,,
17,up,Iggy Azalea,Fancy (feat. Charli XCX),20,14,28,,,,
18,down,Drake,Hotline Bling,8,4,28,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,11,23,,,,
20,up,Eminem,Not Afraid,35,11,28,,,,
21,up,Desiigner,Panda,50,1,28,,,,
22,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",22,16,28,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),13,2,28,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,14,25,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,28,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),36,8,25,,,,
27,up,Kendrick Lamar & SZA,All the Stars,27,19,28,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,1,28,26,2019-10-06,26,2019-10-06
29,down,"The Weeknd, Kendrick Lamar",Pray For Me,25,18,28,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,28,,,,
31,down,Hiphop Tamizha,Vaadi Pulla Vaadi,29,15,24,,,,
32,down,K'naan,Wavin' Flag,23,19,28,,,,
33,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],30,26,8,,,,
34,down,Flo Rida,Low (feat. T-Pain),31,12,26,,,,
35,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,27,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,25,,,,
37,-,Drake,In My Feelings,-,14,25,,,,
38,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,26,28,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,28,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),40,18,26,,,,
41,up,G-Eazy & Halsey,Him & I,58,16,28,,,,
42,down,DripReport,Skechers,1,1,9,68,2020-04-12,51,2020-04-19
43,down,Kendrick Lamar,HUMBLE.,39,33,28,,,,
44,down,Drake,Too Good (feat. Rihanna),41,35,28,,,,
45,up,50 Cent,In Da Club,54,22,28,,,,
46,up,Eminem,Mockingbird,48,20,28,,,,
47,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,21,25,,,,
48,down,Drake,Passionfruit,44,41,28,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),45,24,27,,,,
50,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,22,28,,,,
51,down,Eminem,Berzerk,42,17,28,,,,
52,up,Eminem,River (feat. Ed Sheeran),53,44,28,,,,
53,-,Post Malone,Circles,-,7,22,2,2019-10-06,2,2019-10-06
54,down,Ayo & Teo,Rolex,47,24,24,,,,
55,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,16,27,,,,
56,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),55,29,26,,,,
57,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,14,,,,
58,down,Kent Jones,Don't Mind,56,30,28,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,26,25,,,,
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,40,18,,,,
61,down,Outlandish,Aicha,57,31,23,,,,
62,up,Vanilla Ice,Ice Ice Baby,100,47,22,,,,
63,up,Post Malone,Psycho (feat. Ty Dolla $ign),82,51,26,,,,
64,-,Kanye West,Heartless,-,54,24,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,33,22,,,,
66,-,Imran Khan,Imaginary,-,36,20,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),34,5,28,,,,
68,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,23,,,,
69,-,Eminem,Space Bound,-,55,20,,,,
70,up,Eminem,Survival,99,49,26,,,,
71,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,20,,,,
72,-,Haarper,Wtf U Mean (feat. Freddie Dredd),-,72,1,,,,
73,down,Roddy Ricch,The Box,61,4,11,91,2019-12-08,2,2020-02-16
74,up,NAV,Good Intentions (Intro),76,74,2,,,,
75,-,6ix9ine,GOOBA,-,75,1,100,2020-05-10,2,2020-05-17
76,-,Jay Rock,WIN,-,76,1,,,,
77,-,Nicki Minaj,Anaconda,-,59,10,,,,
78,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,19,,,,
79,-,Haarper,Evol,-,79,1,,,,
80,-,Remakerz Rk,Karpur Gauram Trap (Remix),-,74,1,,,,
81,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,81,1,95,2020-03-29,95,2020-03-29
82,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,31,1,79,2020-04-19,1,2020-07-05
83,-,Eminem,My Dad's Gone Crazy (feat. Hailie Jade),-,83,1,,,,
84,-,Future,All Bad (feat. Lil Uzi Vert),-,84,1,81,2020-05-24,81,2020-05-24
85,down,Drake,God's Plan,52,19,22,,,,
86,-,Mr. Fake Music,Sad Beat (Instrumental),-,86,1,,,,
87,-,Lecrae,Just Like You (feat. J. Paul),-,87,1,,,,
88,-,DripReport,Skechers (Remix) [feat. Tyga],-,88,1,,,,
89,-,Haarper,Puke,-,89,1,,,,
90,-,Scarceshows,Tranquil,-,90,1,,,,
91,-,SNKM,Nighat & Paras (Instrumental) [feat. Adil Omar & Talal Qureshi],-,91,1,,,,
92,-,Vo Williams,Finisher,-,92,1,,,,
93,-,Guru,Loungin',-,93,1,,,,
94,-,DaBaby,CAN'T STOP,-,94,1,,,,
95,-,Haarper,Baki,-,95,1,,,,
96,-,Dagger Boy,Strut !,-,96,1,,,,
97,-,NCS,Ferrari,-,97,1,,,,
98,-,Es.cE,DopeCats,-,98,1,,,,
99,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,17,,,,
100,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,18,,,,
