Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nadim Sheikh,Animal,1,1,5,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),2,1,153,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,204,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,218,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,203,,,,
6,up,Imran Khan,Satisfya,6,1,212,98,2020-11-15,98,2020-11-15
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,185,,,,
8,up,Lil Uzi Vert,Just Wanna Rock,8,1,57,,,,
9,up,Flo Rida,Whistle,9,2,208,,,,
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,158,76,2021-03-21,74,2021-04-25
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,7,199,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,216,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,My House,13,10,201,,,,
14,up,Shubh,Cheques,14,1,34,,,,
15,up,DIVINE & Armani White,Baazigar,15,1,57,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),16,8,195,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,204,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,14,208,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),18,2,196,,,,
20,up,Hiphop Tamizha,Vaadi Pulla Vaadi,20,15,199,,,,
21,up,Flo Rida,Low (feat. T-Pain),22,12,200,,,,
22,down,Shubh,Still Rollin,21,1,35,,,,
23,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,17,207,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,208,,,,
25,up,Bohemia & Sidhu Moose Wala,Same Beef,28,1,119,,,,
26,up,G-Eazy & Halsey,Him & I,26,16,205,,,,
27,down,Drake,In My Feelings,25,14,205,,,,
28,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,5,12,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),27,18,196,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),29,1,174,100,2020-03-01,7,2020-04-26
31,down,Prabh Singh & Jay Trak,9:45,30,1,27,,,,
32,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,21,200,,,,
33,up,Badshah,Sanak,52,1,46,,,,
34,down,Fetty Wap,Trap Queen,33,9,206,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),32,24,207,,,,
36,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),35,22,210,,,,
37,up,Ayo & Teo,Rolex,37,24,178,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,26,182,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),36,5,208,,,,
40,up,Outlandish,Aicha,42,31,160,,,,
41,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),39,29,181,,,,
42,down,AP Dhillon & Shinda Kahlon,True Stories,34,1,31,,,,
43,down,Kent Jones,Don't Mind,40,30,185,,,,
44,down,B.o.B,Airplanes (feat. Hayley Williams),41,33,160,,,,
45,up,Imran Khan,Imaginary,46,36,131,,,,
46,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,43,2,32,,,,
47,up,Flo Rida,Right Round (feat. Ke$ha),49,33,142,,,,
48,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,16,196,,,,
49,down,Future,Mask Off,47,34,112,,,,
50,down,Tesher & Jason Derulo,Jalebi Baby,44,1,92,,,,
51,up,Drake,In My Feelings,51,38,113,,,,
52,down,Desiigner,Panda,50,1,211,,,,
53,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),48,37,80,,,,
54,up,RhymSter,Bam Lehri,61,47,6,,,,
55,-,Droga Beats & Ser The Producer,Base De Rap México,-,55,1,,,,
56,-,SRK & Effex,Dónde Estás,-,56,1,,,,
57,-,Młody Adeek & Indian,Wavy,-,57,1,,,,
58,-,DayBeat,Cozy Winter Vibes,-,58,1,,,,
59,-,J.O.High,Bad,-,59,1,,,,
60,-,21 Savage,sneaky,-,60,1,,,,
61,-,SRK,Awe Awe,-,61,1,,,,
62,-,Raymznd,Cuban Ring,-,62,1,,,,
63,-,Gatito Malo,With out Name (Remix),-,63,1,,,,
64,-,Bas & AJ Tracey,179 Deli,-,64,1,,,,
65,-,RAMAN THE KID,Radha Krishn,-,65,1,,,,
66,-,Tyte,In Route,-,66,1,,,,
67,-,Sayn Solo,"Palig Freestyle (feat. Romeo Doje, Sangpoispo & Younsbob)",-,67,1,,,,
68,-,Chhief,Without You,-,68,1,,,,
69,-,"GEE LEE, Luca Santamaria & J. Rhys",Slow Down,-,69,1,,,,
70,-,Dead Prez,Radio Freq,-,70,1,,,,
71,-,Sickick,Intro (Infected),-,14,29,,,,
72,up,ヨー・ガッティ & DJ Drama,The One,75,1,23,,,,
