Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,1,1,8,,,,
2,up,DIVINE & Armani White,Baazigar,2,1,9,,,,
3,up,Narci,Ram Darshan,5,2,7,,,,
4,up,Ishu Music,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,4,3,3,,,,
5,down,"Ikka, Dino James & Badshah",WOH,3,3,6,,,,
6,up,Dr. Dre,Still D.R.E. (Instrumental),7,1,100,,,,
7,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,21,1,105,76,2021-03-21,74,2021-04-25
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,165,,,,
9,down,Eminem,The Monster (feat. Rihanna),8,2,164,,,,
10,up,DIVINE & Jonita Gandhi,Sitara,10,2,8,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,154,,,,
12,down,Imran Khan,Satisfya,11,1,163,98,2020-11-15,98,2020-11-15
13,down,Desiigner,Panda,12,1,165,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,139,,,,
15,up,Dr HoMiE,Sidhu Moose Wala (MASHUP),15,15,11,,,,
16,up,Eminem,Rap God,16,6,164,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),17,5,163,,,,
18,up,Flo Rida,Whistle,18,2,155,,,,
19,up,G-Eazy & Kehlani,Good Life,22,7,150,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,1,152,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,7,154,,,,
22,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),26,11,163,,,,
23,up,Eminem,Mockingbird,43,20,162,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,163,26,2019-10-06,26,2019-10-06
25,up,Flo Rida,My House,27,10,154,,,,
26,up,Eminem,Berzerk,49,17,160,,,,
27,up,Masked Wolf,Astronaut In The Ocean,28,1,103,60,2021-02-07,6,2021-04-04
28,up,Iggy Azalea,Fancy (feat. Charli XCX),29,14,163,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,30,18,164,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),14,2,165,,,,
31,up,K'naan,Wavin' Flag,32,19,126,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,153,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,29,3,,,,
34,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",35,16,126,,,,
35,down,Kendrick Lamar & SZA,All the Stars,33,19,164,,,,
36,up,Bohemia & Sidhu Moose Wala,Same Beef,50,1,67,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),34,2,145,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,14,155,,,,
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),37,17,163,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,12,163,,,,
41,up,50 Cent,In Da Club,48,22,164,,,,
42,up,Flo Rida,Low (feat. T-Pain),42,12,152,,,,
43,down,Drake,Hotline Bling,23,4,164,,,,
44,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,44,17,157,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,157,,,,
46,up,Drake,God's Plan,58,19,135,,,,
47,up,G-Eazy & Halsey,Him & I,47,16,156,,,,
48,down,Nicki Minaj,Starships,46,5,50,,,,
49,up,Fetty Wap,Trap Queen,64,9,154,,,,
50,up,Kendrick Lamar,HUMBLE.,52,33,163,,,,
51,up,Flo Rida,Right Round (feat. Ke$ha),96,18,148,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),38,4,164,,,,
53,down,JAY-Z,Holy Grail (feat. Justin Timberlake),51,30,161,,,,
54,up,Powfu,Death Bed (feat. beabadoobee),59,1,127,100,2020-03-01,7,2020-04-26
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),54,26,163,,,,
56,down,Drake,Passionfruit,53,41,160,,,,
57,up,Drake,Too Good (feat. Rihanna),60,35,161,,,,
58,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,56,21,151,,,,
59,up,Fort Minor,Remember The Name (Amended Version),61,42,123,,,,
60,up,Flo Rida,Wild Ones (feat. Sia),63,24,157,,,,
61,-,Eminem,Superman (feat. Dina Rae),-,55,1,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,18,140,,,,
63,down,DIVINE,Gunehgar,41,1,16,,,,
64,up,Eminem,River (feat. Ed Sheeran),79,44,154,,,,
65,up,Ayo & Teo,Rolex,65,24,136,,,,
66,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),67,22,158,,,,
67,up,Nicki Minaj,Super Bass,69,9,135,,,,
68,-,The Independeners,Thunivu Bgm Drill,-,68,1,,,,
69,down,Eminem,Not Afraid,55,11,164,,,,
70,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,60,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,26,137,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),39,5,156,,,,
73,-,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),-,29,133,,,,
74,-,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",-,28,1,,,,
75,-,The Xcloud,Breath Air (Andrew Tate Theme Song) [Drill version],-,75,1,,,,
76,-,Young Dolph,Uh Uh,-,76,1,,,,
77,-,Ktl da soldier,I'm a Soldier,-,77,1,,,,
78,down,DIVINE & Russ,Bornfire,62,51,6,,,,
79,-,SAINt JHN,Trophies,-,79,1,,,,
80,-,Hadji Gaviota & Gao the Arsonist,I'm Bored,-,80,1,,,,
81,-,RK,Lola,-,81,1,,,,
82,-,ЯRMOШEVICH,Дым (feat. The Nek),-,82,1,,,,
83,-,Planet Giza,Das U,-,83,1,,,,
84,-,Panther,Bhasad,-,84,1,,,,
85,-,Paradox,Jaadugar,-,1,10,,,,
86,-,TiaCorine,FreakyT,-,86,1,,,,
87,-,Kent Jones,Don't Mind,-,30,134,,,,
88,-,Kayan,No Shade (feat. Yung Raja),-,78,1,,,,
89,-,Tyler Clark,GigaChad (Demon Slayer Version),-,89,1,,,,
90,down,Akon,Smack That (Live AOL Session),70,31,39,,,,
91,-,Lazy Vibes & Lo-Fi Luke,When I See You Again,-,91,1,,,,
92,-,"Lofi Sleep Chill & Study, Lo Fi Hip Hop & Chillhop Music",Lofi Music,-,92,1,,,,
93,down,Sidemen,Christmas Drillings,19,2,5,,,,
94,-,"Cool Zone Beats, Instrumental Rap Hip Hop & Lofi Sleep Chill & Study",Descanso,-,94,1,,,,
95,-,Sparkmusic,Paisa Milne Laga,-,95,1,,,,
96,-,Outlandish,Aicha,-,31,116,,,,
97,-,Kanye West,Only One (feat. Paul McCartney),-,60,42,,,,
98,up,Post Malone,Psycho (feat. Ty Dolla $ign),100,51,115,,,,
99,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,116,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,105,,,,
