Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Tareefan,2,1,16,,,,
2,down,DIVINE & Karan Aujla,Nothing Lasts,1,1,16,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,226,,,,
4,down,Shubh,MVP,3,3,6,,,,
5,up,DIVINE & Karan Aujla,Top Class / Overseas,34,3,17,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,1,239,,,,
7,down,Dr. Dre,Still D.R.E. (Instrumental),6,1,175,,,,
8,up,Shubh,Cheques,12,1,56,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,225,,,,
10,up,Lil Uzi Vert,Just Wanna Rock,10,1,75,,,,
11,up,G-Eazy & Kehlani,Good Life,36,7,211,,,,
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,180,76,2021-03-21,74,2021-04-25
13,down,Travis Scott,FE!N,5,5,23,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,218,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,238,26,2019-10-06,26,2019-10-06
16,down,Flo Rida,My House,14,10,221,,,,
17,up,Masked Wolf,Astronaut In The Ocean,45,1,164,60,2021-02-07,6,2021-04-04
18,up,Shubh,Still Rollin,22,1,57,,,,
19,down,French Montana,Unforgettable (feat. Swae Lee),15,8,215,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),50,2,217,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,226,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,14,230,,,,
23,down,Hiphop Tamizha,Vaadi Pulla Vaadi,19,15,220,,,,
24,up,G-Eazy & Halsey,Him & I,24,16,225,,,,
25,down,Flo Rida,Low (feat. T-Pain),20,12,221,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,17,229,,,,
27,down,Bohemia & Sidhu Moose Wala,Same Beef,21,1,141,,,,
28,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,17,227,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),27,18,218,,,,
30,down,DIVINE & Karan Aujla,100 Million,23,1,22,,,,
31,up,Badshah,Sanak,54,1,65,,,,
32,down,Prabh Singh & Jay Trak,9:45,28,1,49,,,,
33,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,21,221,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,18,202,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),31,24,228,,,,
36,down,Fetty Wap,Trap Queen,33,9,228,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,26,201,,,,
38,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),35,22,232,,,,
39,down,Ayo & Teo,Rolex,37,24,197,,,,
40,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),39,29,203,,,,
41,up,Outlandish,Aicha,43,31,178,,,,
42,up,Kent Jones,Don't Mind,42,30,207,,,,
43,down,AP Dhillon & Shinda Kahlon,True Stories,40,1,53,,,,
44,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,46,2,54,,,,
45,up,Imran Khan,Imaginary,49,36,146,,,,
46,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,16,216,,,,
47,up,Drake,In My Feelings,62,38,133,,,,
48,up,Future,Mask Off,60,34,133,,,,
49,up,Tesher & Jason Derulo,Jalebi Baby,53,1,111,,,,
50,down,Harsh Likhari,Bebe Bapu,17,4,8,,,,
51,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),86,37,93,,,,
52,-,ヨー・ガッティ & DJ Drama,The One,-,1,42,,,,
53,down,Kendrick Lamar,Not Like Us,7,2,6,,,,
54,-,Tommy Richman,Million Dollar Baby,-,47,2,,,,
55,down,Eminem,Houdini,8,8,3,,,,
56,-,Snoop Dogg & Warren G,Cali 2 Canada,-,56,1,,,,
57,-,Bacao Rhythm & Steel Band,Pimp,-,45,3,,,,
58,-,Thakur Hai JT,12 Saal Ka Ladka,-,58,1,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,171,,,,
60,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Remix),-,60,1,,,,
61,-,Snoop Dogg,Ride On / Caught Up! (feat. Kurupt),-,61,1,,,,
62,-,Abhinav,Emptiness (feat. T.I.J),-,62,1,,,,
63,-,Doja Cat,Paint The Town Red,-,1,12,,,,
64,up,Karan Aujla & G-Funk,Don't Look 2,68,64,2,,,,
65,down,фрози,kompa pasión,32,32,3,,,,
66,-,SAFVAN LR,Dua (Sulaikha manzil) [Accoustic raw Version],-,66,1,,,,
67,-,Udit Singh Rajput,Pakka Sanatani,-,67,1,,,,
68,-,"DJ Mic Smith, Patoranking & Shaker",Jama,-,68,1,,,,
69,up,Sickick,Intro (Infected),85,14,44,,,,
70,down,Drake,God's Plan,63,19,146,,,,
71,-,Post Malone,Circles,-,7,62,2,2019-10-06,2,2019-10-06
72,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,153,,,,
