Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),4,1,6,33,2020-08-23,1,2020-10-11
2,-,DJ Khaled,POPSTAR (feat. Drake),-,1,12,94,2020-07-19,8,2020-09-20
3,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,7,80,2020-08-09,1,2020-08-16
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,50,,,,
5,down,Eminem,The Monster (feat. Rihanna),2,2,50,,,,
6,up,Imran Khan,Satisfya,9,1,50,98,2020-11-15,98,2020-11-15
7,up,Eminem,Love the Way You Lie (feat. Rihanna),13,4,50,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,48,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,42,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),12,5,50,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),11,2,50,,,,
12,up,Eminem,Rap God,14,6,50,,,,
13,up,Tesher,Young Shahrukh,38,13,13,,,,
14,down,Flo Rida,Whistle,6,2,45,,,,
15,up,G-Eazy & Kehlani,Good Life,15,7,47,,,,
16,up,Eminem,Not Afraid,27,11,50,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,48,,,,
18,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,50,,,,
19,down,Flo Rida,My House,18,10,49,,,,
20,down,Drake,In My Feelings,19,14,46,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),20,14,50,,,,
22,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",23,16,15,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,17,50,,,,
24,up,K'naan,Wavin' Flag,25,19,50,,,,
25,-,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",-,1,1,,,,
26,up,Drake,Hotline Bling,37,4,50,,,,
27,down,"The Weeknd, Kendrick Lamar",Pray For Me,22,18,50,,,,
28,up,50 Cent,In Da Club,40,22,50,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,50,,,,
30,up,Kendrick Lamar & SZA,All the Stars,30,19,50,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,50,26,2019-10-06,26,2019-10-06
32,up,Hiphop Tamizha,Vaadi Pulla Vaadi,33,15,46,,,,
33,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],34,26,30,,,,
34,down,Post Malone,rockstar (feat. 21 Savage),31,2,50,,,,
35,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,36,17,46,,,,
36,down,Desiigner,Panda,10,1,50,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,47,,,,
38,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,38,1,,,,
39,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),3,1,4,87,2020-09-27,12,2020-10-04
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,30,50,,,,
41,down,Flo Rida,Low (feat. T-Pain),35,12,46,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,26,50,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee),-,8,44,,,,
44,up,G-Eazy & Halsey,Him & I,44,16,47,,,,
45,up,Drake,Too Good (feat. Rihanna),46,35,50,,,,
46,down,Eminem,Mockingbird,45,20,50,,,,
47,up,Flo Rida,Wild Ones (feat. Sia),49,24,49,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,49,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,43,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),24,5,49,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,46,,,,
52,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,21,47,,,,
53,-,Don Toliver,No Idea,-,53,6,95,2019-12-08,26,2020-01-12
54,-,Tienas & GHZI PUR,Fubu,-,54,1,,,,
55,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,87,1,2,76,2021-03-21,74,2021-04-25
56,-,"Meek Mill, YG & Snoop Dogg",That's My N****,-,56,1,,,,
57,up,Drake,God's Plan,84,19,42,,,,
58,-,JONY & HammAli & Navai,Без тебя я не я,-,55,2,,,,
59,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,59,1,61,2020-08-23,8,2020-10-04
60,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,31,5,79,2020-04-19,1,2020-07-05
61,-,PVG,Young Shah Rukh,-,61,2,,,,
62,-,ニッキー・ミナージュ,Starships,-,62,1,,,,
63,-,Retro Rob,All of Me (feat. Shots & Ripples),-,63,1,,,,
64,-,Nelly,Get Like Me (feat. Nicki Minaj & Pharrell),-,64,1,,,,
65,-,Jay Kila & Newtone,New Delhi,-,65,1,,,,
66,-,Kandisha & Falcons,Ride,-,66,1,,,,
67,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,67,1,,,,
68,-,Lil Dicky,$ave Dat Money (feat. Fetty Wap & Rich Homie Quan),-,68,1,,,,
69,-,21 Savage & Metro Boomin,Runnin,-,69,1,,,,
70,-,G-Eazy,Hate the Way (feat. blackbear),-,70,1,,,,
71,-,Run-DMC,It's Tricky,-,68,1,,,,
72,-,Tana,Arch It,-,72,1,,,,
73,-,Pa Salieu,My Family (feat. BackRoad Gee),-,73,1,,,,
74,-,Da Beatfreakz,"808 (feat. Dutchavelli, DigDat & B Young)",-,74,1,,,,
75,-,Channel Tres,Skate Depot,-,75,1,,,,
76,-,Anderson .Paak,CUT EM IN (feat. Rick Ross),-,76,1,,,,
77,-,Nish,Trap Sax,-,77,1,,,,
78,-,Sofflee,Say So,-,78,1,,,,
79,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,79,1,,,,
80,-,mndbd,Wayfarer,-,80,1,,,,
81,-,mndbd,Crimson,-,81,1,,,,
82,-,Polo G,Martin & Gina,-,82,1,79,2020-05-24,79,2020-05-24
83,down,Flo Rida,Right Round (feat. Ke$ha),41,18,47,,,,
84,-,Grim Delarosa,Slide - H.E.R. Type Beat (Beat With Hook Instrumental),-,84,1,,,,
85,-,mndbd,Fountain,-,85,1,,,,
86,-,Fetty Wap,Trap Queen,-,9,48,,,,
87,down,Kendrick Lamar,HUMBLE.,47,33,50,,,,
88,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,22,49,,,,
89,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,89,1,,,,
90,-,mndbd,Mimosa,-,90,1,,,,
91,-,Cameron Grey,I Want It All,-,91,1,,,,
92,-,Q2,Woro (feat. Dj4kerty & Idowest),-,92,1,,,,
93,-,Tion Wayne & JAY1,2 ON 2,-,93,1,,,,
94,-,Murphy Lee,Wat Da Hook Gon Be (feat. Jermaine Dupri) [Dirty],-,94,1,,,,
95,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,16,49,,,,
96,down,Eminem,Berzerk,56,17,50,,,,
97,-,Ayo & Teo,Rolex,-,24,44,,,,
98,down,Drake,Passionfruit,52,41,50,,,,
99,down,Fort Minor,Remember The Name (Amended Version),54,42,14,,,,
100,down,Eminem,River (feat. Ed Sheeran),53,44,50,,,,
