Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DripReport & Badshah,Skechers,14,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,34,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),25,1,15,100,2020-03-01,7,2020-04-26
4,down,Eminem,The Monster (feat. Rihanna),2,2,34,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,1,33,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),3,2,34,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),5,4,34,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,32,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,28,,,,
10,up,Imran Khan,Satisfya,10,1,34,98,2020-11-15,98,2020-11-15
11,down,Silentó,Watch Me (Whip / Nae Nae),8,5,34,,,,
12,down,Eminem,Rap God,11,6,34,,,,
13,down,Drake,Hotline Bling,9,4,34,,,,
14,down,Eminem,Not Afraid,13,11,34,,,,
15,up,G-Eazy & Kehlani,Good Life,15,7,31,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,7,32,,,,
17,up,Fetty Wap,Trap Queen,54,9,34,,,,
18,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,34,,,,
19,up,Flo Rida,My House,19,10,33,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),50,5,33,,,,
21,down,Drake,In My Feelings,20,14,31,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),21,14,34,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,11,28,,,,
24,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",24,16,34,,,,
25,down,Desiigner,Panda,4,1,34,,,,
26,up,K'naan,Wavin' Flag,36,19,34,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),31,8,30,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),23,2,34,,,,
29,up,Eminem,Berzerk,48,17,34,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,17,34,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,14,31,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,1,34,26,2019-10-06,26,2019-10-06
33,down,"The Weeknd, Kendrick Lamar",Pray For Me,30,18,34,,,,
34,-,Beyoncé,BLACK PARADE,-,24,1,78,2020-06-28,78,2020-06-28
35,down,Kendrick Lamar & SZA,All the Stars,28,19,34,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,12,34,,,,
37,down,Hiphop Tamizha,Vaadi Pulla Vaadi,33,15,30,,,,
38,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],34,26,14,,,,
39,down,Flo Rida,Low (feat. T-Pain),37,12,32,,,,
40,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,17,33,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,31,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,26,34,,,,
43,down,50 Cent,In Da Club,40,22,34,,,,
44,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,30,34,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),42,18,32,,,,
46,down,G-Eazy & Halsey,Him & I,43,16,32,,,,
47,up,Kendrick Lamar,HUMBLE.,49,33,34,,,,
48,down,Drake,Too Good (feat. Rihanna),46,35,34,,,,
49,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,53,21,31,,,,
50,down,Tesher,Young Shahrukh,26,13,3,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,16,33,,,,
52,up,Flo Rida,Wild Ones (feat. Sia),97,24,33,,,,
53,down,Drake,Passionfruit,52,41,34,,,,
54,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,33,,,,
55,up,Nicki Minaj,Super Bass,55,9,29,,,,
56,-,Roddy Ricch,The Box,-,4,12,91,2019-12-08,2,2020-02-16
57,up,Eminem,River (feat. Ed Sheeran),61,44,34,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,26,30,,,,
59,up,Ayo & Teo,Rolex,79,24,30,,,,
60,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),95,29,32,,,,
61,down,Flo Rida,Whistle,12,2,32,,,,
62,up,Kent Jones,Don't Mind,100,30,34,,,,
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,18,25,,,,
64,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,28,,,,
65,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,40,23,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,47,26,,,,
67,-,Kanye West,Heartless,-,54,29,,,,
68,-,Nicki Minaj,Anaconda,-,59,14,,,,
69,-,Outlandish,Aicha,-,31,28,,,,
70,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,30,,,,
71,-,Flo Rida,Right Round (feat. Ke$ha),-,33,27,,,,
72,up,Eminem,Survival,99,49,32,,,,
73,-,Tana,Ride & Clutch,-,73,1,,,,
74,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,15,,,,
75,-,The Kid LAROI & Juice WRLD,GO,-,75,1,71,2020-06-21,71,2020-06-21
76,-,Imran Khan,Imaginary,-,36,25,,,,
77,-,Opal,Coco Miyaki (feat. Sunny Moonshine),-,77,1,,,,
78,-,Kurtis Blow,America,-,78,1,,,,
79,-,Sikander Kahlon,Ik Onkar,-,79,1,,,,
80,-,Iggy Azalea,Change Your Life (feat. T.I.),-,80,1,,,,
81,-,Jessi,Gucci,-,81,1,,,,
82,-,Drake,God's Plan,-,19,27,,,,
83,-,Drake,In My Feelings,-,38,17,,,,
84,-,Black Jewel,Sahara,-,84,1,,,,
85,-,Devaloop,Str8 from Allah,-,85,1,,,,
86,-,Matthaios,Love Again (feat. Calvin De Leon),-,86,1,,,,
87,-,Kurtis Blow,If I Ruled the World,-,87,1,,,,
88,-,Burrah,About Time,-,88,1,,,,
89,-,Little Simz,You Should Call Mum,-,89,1,,,,
90,-,K'naan,T.I.A.,-,90,1,,,,
91,-,Special Ed,I Got It Made,-,91,1,,,,
92,-,Burrah,Solitude (Kamre Vich Khush),-,92,1,,,,
93,-,Big Daddy Kane,'Nuff Respect (Remix),-,93,1,,,,
94,-,Big Daddy Kane,I Get the Job Done,-,94,1,,,,
95,-,Eminem,Space Bound,-,55,25,,,,
96,-,The Black Eyed Peas,Where Is the Love?,-,47,12,,,,
97,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,62,4,,,,
98,down,Eminem,Mockingbird,47,20,34,,,,
99,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,60,22,,,,
100,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,59,21,,,,
