Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,Tareefan,1,1,6,,,,
2,up,DIVINE & Karan Aujla,Nothing Lasts,3,1,6,,,,
3,down,DIVINE & Karan Aujla,100 Million,2,1,12,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,230,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,216,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,215,,,,
7,up,Imran Khan,Satisfya,27,1,221,98,2020-11-15,98,2020-11-15
8,down,Dr. Dre,Still D.R.E. (Instrumental),7,1,165,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,228,26,2019-10-06,26,2019-10-06
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,195,,,,
11,up,Lil Uzi Vert,Just Wanna Rock,12,1,65,,,,
12,up,Flo Rida,Whistle,14,2,219,,,,
13,up,G-Eazy & Kehlani,Good Life,45,7,202,,,,
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,15,1,170,76,2021-03-21,74,2021-04-25
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,210,,,,
16,up,G-Eazy & Halsey,Him & I,18,16,217,,,,
17,up,Flo Rida,My House,48,10,211,,,,
18,up,Masked Wolf,Astronaut In The Ocean,49,1,157,60,2021-02-07,6,2021-04-04
19,up,DIVINE & Armani White,Baazigar,20,1,67,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),21,8,205,,,,
21,up,Sickick,Intro (Infected),33,14,34,,,,
22,down,Shubh,Cheques,19,1,46,,,,
23,up,Shubh,Still Rollin,26,1,47,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,11,216,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,14,220,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),17,2,208,,,,
27,down,Hiphop Tamizha,Vaadi Pulla Vaadi,23,15,210,,,,
28,down,Flo Rida,Low (feat. T-Pain),24,12,211,,,,
29,down,BABY JEAN,Kaayi,4,4,9,,,,
30,down,Bohemia & Sidhu Moose Wala,Same Beef,25,1,131,,,,
31,up,Prabh Singh & Jay Trak,9:45,32,1,39,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,220,,,,
33,down,Drake,In My Feelings,29,14,217,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),30,18,208,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),31,1,186,100,2020-03-01,7,2020-04-26
36,down,Badshah,Sanak,35,1,56,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,18,193,,,,
38,down,Future & Metro Boomin,Like That,9,9,3,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),40,5,218,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),36,24,219,,,,
41,down,Fetty Wap,Trap Queen,37,9,218,,,,
42,down,Ayo & Teo,Rolex,39,24,189,,,,
43,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),38,22,222,,,,
44,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,17,217,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,26,191,,,,
46,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),42,29,193,,,,
47,up,AP Dhillon & Shinda Kahlon,True Stories,50,1,43,,,,
48,down,Kent Jones,Don't Mind,44,30,197,,,,
49,down,Outlandish,Aicha,43,31,170,,,,
50,up,B.o.B,Airplanes (feat. Hayley Williams),63,33,171,,,,
51,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,79,2,44,,,,
52,-,Travis Scott,FE!N,-,5,14,,,,
53,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,211,,,,
54,down,DIVINE & Karan Aujla,Top Class / Overseas,6,3,7,,,,
55,down,Eminem,Mockingbird,46,20,177,,,,
56,down,Ultra Beats,Zehra (Instrumental),47,30,22,,,,
57,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,16,208,,,,
58,down,Cardi B,Like What (Freestyle),57,57,2,,,,
59,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),58,58,2,,,,
60,down,Amar Kavi,Satnam Shri Waheguru Sahib Ji,59,59,3,,,,
61,up,Rangrez Sidhu,Paapi (feat. Sidhu Moose Wala),61,61,2,,,,
62,up,Imran Khan,Imaginary,65,36,139,,,,
63,-,Sexyy Red,Get It Sexyy,-,63,1,,,,
64,-,Tech Panda & Kenzani,Dillagi,-,64,1,,,,
65,-,Bacao Rhythm & Steel Band,Pimp,-,45,1,,,,
66,-,Cushy,Pumpkins,-,66,1,,,,
67,-,B.I,Re-Birth,-,67,2,,,,
68,-,Travis Scott,MY EYES,-,42,13,,,,
69,down,Future,Mask Off,66,34,124,,,,
70,-,Esa Mighty,Falestini,-,70,1,,,,
71,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,59,2,,,,
72,-,Supreme Sidhu,GT Road,-,72,1,,,,
73,-,Dreamer,Tua Luz (feat. Moisés Guerra),-,73,1,,,,
74,-,Deep Dhaliwal & Anker Deol,Hypnotic,-,74,1,,,,
75,-,Tambo Beats,Oggy and the Cockroaches Drill,-,75,2,,,,
76,-,"Nigavithran, Pax Dharma & Rodriguez Samson",Black Panther,-,76,1,,,,
77,-,Mr. Lee,Get Busy (Club Mix),-,77,1,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),68,33,152,,,,
