Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Armani White,Baazigar,2,1,16,,,,
2,up,Badshah,Sanak,13,1,2,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),5,1,107,,,,
4,up,Narci,Ram Darshan,8,2,14,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,158,,,,
6,down,"Ikka, Dino James & Badshah",WOH,3,3,13,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,172,,,,
8,down,Lil Uzi Vert,Just Wanna Rock,1,1,15,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,161,,,,
10,down,Imran Khan,Satisfya,9,1,170,98,2020-11-15,98,2020-11-15
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,146,,,,
12,up,Flo Rida,Whistle,14,2,162,,,,
13,down,G-Eazy & Kehlani,Good Life,11,7,157,,,,
14,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,112,76,2021-03-21,74,2021-04-25
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",45,7,158,,,,
16,-,Flo Rida,My House,-,10,160,,,,
17,down,Masked Wolf,Astronaut In The Ocean,16,1,110,60,2021-02-07,6,2021-04-04
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,170,26,2019-10-06,26,2019-10-06
19,-,Inderr,Thug Love,-,19,1,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,160,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),50,8,153,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),20,2,150,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,14,162,,,,
24,down,Hiphop Tamizha,Vaadi Pulla Vaadi,21,15,158,,,,
25,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,17,162,,,,
26,down,Drake,In My Feelings,22,14,163,,,,
27,down,G-Eazy & Halsey,Him & I,24,16,162,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),68,18,154,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),25,1,133,100,2020-03-01,7,2020-04-26
30,down,Bohemia & Sidhu Moose Wala,Same Beef,27,1,73,,,,
31,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,21,157,,,,
32,up,Letherette,Woop Baby,36,32,3,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,18,146,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),26,24,163,,,,
35,-,Flo Rida,Low (feat. T-Pain),-,12,157,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,163,,,,
37,down,Fetty Wap,Trap Queen,29,9,160,,,,
38,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),32,22,164,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),31,5,163,,,,
40,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),33,29,138,,,,
41,down,Kent Jones,Don't Mind,34,30,139,,,,
42,-,Badshah & Karan Aujla,Players (feat. Devika Badyal),-,2,1,,,,
43,down,Outlandish,Aicha,35,31,120,,,,
44,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),38,37,47,,,,
45,up,B.o.B,Airplanes (feat. Hayley Williams),66,33,118,,,,
46,down,Imran Khan,Imaginary,40,36,94,,,,
47,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,16,151,,,,
48,up,Tesher & Jason Derulo,Jalebi Baby,49,1,56,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),39,33,99,,,,
50,down,Future,Mask Off,41,34,69,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,9,,,,
52,-,Kaushik Rai,Ek Din Pyar (Instrumental),-,31,1,,,,
53,-,100RBH & Karan Kanchan,Bol Bala,-,53,1,,,,
54,down,Drake,In My Feelings,42,38,71,,,,
55,-,That Mexican OT,La Cobra,-,55,1,,,,
56,-,Kalvonix,One Day I'll Be Fine,-,56,1,,,,
57,-,JAY-Z & Timbaland,Is That Yo B***h,-,57,1,,,,
58,-,Rohit Sangwan,Namo Namo,-,58,1,,,,
59,-,Emiway Bantai,Company,-,33,1,,,,
60,-,Killer Muxic,Chorni : sidhu moose wala (feat. Devine),-,60,1,,,,
61,-,DIVINE & Jonita Gandhi,Naya Sher (feat. Virat Kohli),-,61,1,,,,
62,-,Eminem,Superman (feat. Dina Rae),-,55,2,,,,
63,-,Raftaar & Prabh Deep,HELLO,-,63,1,,,,
64,-,Paradox,Jaadugar,-,1,13,,,,
65,-,Gautam & Ishu Music,Kahani Suno 2.0 (Slowed + Reverb),-,65,1,,,,
66,-,KALAM INK,Depression,-,66,1,,,,
67,-,KALAM INK,Afsoos,-,67,1,,,,
68,-,Sevndeep,Hips,-,68,1,,,,
69,-,Paradox & A.O.D.,Zimmedaar (feat. Arpit Bala),-,69,1,,,,
70,-,Russ,Can't Get This Right,-,70,1,,,,
71,-,Dhanda Nyoliwala,Regret,-,71,1,,,,
72,-,Pete & Bas,Sindhu Sesh,-,72,1,,,,
73,-,Push Sandhu & Family Di Fauj,Broken Hearts & Bottles,-,73,1,,,,
74,-,"Ice Cube, Dr. Dre & MC Ren",Hello,-,74,1,,,,
75,-,TYPEBEAT,Club Crazy,-,75,1,,,,
76,-,Void & Exult Yowl,Kyun,-,76,1,,,,
77,-,Void & Exult Yowl,Tere Bina,-,77,1,,,,
78,-,Lil B,Swag Like Ohio,-,78,1,,,,
79,-,St. Panther,Problems,-,79,1,,,,
80,-,Andrew Tate,Au'revoire,-,80,1,,,,
81,down,DIVINE & Jonita Gandhi,Sitara,18,2,15,,,,
82,down,Desiigner,Panda,44,1,172,,,,
83,-,Post Malone,Circles,-,7,36,2,2019-10-06,2,2019-10-06
