Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Dre,Still D.R.E. (Instrumental),1,1,90,,,,
2,up,Paradox,Jaadugar,24,1,2,,,,
3,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,95,76,2021-03-21,74,2021-04-25
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,155,,,,
5,up,Eminem,The Monster (feat. Rihanna),5,2,154,,,,
6,-,DIVINE & Phenom,Akela,-,6,1,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,2,155,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,144,,,,
9,up,Desiigner,Panda,10,1,155,,,,
10,down,Imran Khan,Satisfya,9,1,153,98,2020-11-15,98,2020-11-15
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,5,129,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),46,5,5,,,,
13,down,Silentó,Watch Me (Whip / Nae Nae),12,5,153,,,,
14,down,Eminem,Rap God,13,6,154,,,,
15,down,Drake,Hotline Bling,11,4,154,,,,
16,up,Flo Rida,Whistle,40,2,145,,,,
17,down,G-Eazy & Kehlani,Good Life,14,7,140,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,1,145,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),19,11,153,,,,
20,up,Masked Wolf,Astronaut In The Ocean,20,1,93,60,2021-02-07,6,2021-04-04
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,153,26,2019-10-06,26,2019-10-06
22,down,Drake,In My Feelings,21,14,149,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),22,14,153,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),7,4,154,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,143,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),25,8,138,,,,
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,16,118,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,12,153,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,14,145,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,17,153,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),32,2,135,,,,
32,up,"The Weeknd, Kendrick Lamar",Pray For Me,36,18,154,,,,
33,up,AP Dhillon & Amari,Ma Belle,34,1,66,,,,
34,up,Hiphop Tamizha,Vaadi Pulla Vaadi,35,15,145,,,,
35,up,Kendrick Lamar & SZA,All the Stars,37,19,154,,,,
36,up,Flo Rida,Low (feat. T-Pain),38,12,143,,,,
37,down,Eminem,Not Afraid,17,11,154,,,,
38,up,Dr HoMiE,Sidhu Moose Wala (MASHUP),57,15,4,,,,
39,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,41,17,148,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,17,148,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),95,1,120,100,2020-03-01,7,2020-04-26
42,down,Ricky Rich & Dardan,Habibi (Albanian Remix),26,6,25,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,26,154,,,,
44,up,G-Eazy & Halsey,Him & I,44,16,147,,,,
45,down,Ultra Beats,Zehra (Instrumental),42,30,4,,,,
46,up,Flo Rida,Right Round (feat. Ke$ha),48,18,141,,,,
47,down,K'naan,Wavin' Flag,29,19,116,,,,
48,-,MC SQUARE,Ram Ram,-,33,1,,,,
49,up,Kendrick Lamar,HUMBLE.,60,33,154,,,,
50,up,JAY-Z,Holy Grail (feat. Justin Timberlake),53,30,153,,,,
51,down,50 Cent,In Da Club,49,22,154,,,,
52,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,38,65,,,,
53,up,Eminem,Mockingbird,87,20,153,,,,
54,up,Drake,Passionfruit,65,41,152,,,,
55,down,Nicki Minaj,Starships,43,5,43,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),18,5,147,,,,
57,down,DIVINE,Gunehgar,4,1,7,,,,
58,up,Drake,Too Good (feat. Rihanna),90,35,153,,,,
59,down,Yashraj & Dropped Out,Naadaani,27,27,5,,,,
60,down,Flo Rida,My House,54,10,145,,,,
61,-,Ronak Agrawal,Pasoori (Instrumental),-,41,13,,,,
62,-,GD 47,Showtime,-,62,1,,,,
63,-,Nicki Minaj,Super Freaky Girl,-,13,4,,,,
64,-,Bohemia & Sidhu Moose Wala,Same Beef,-,1,59,,,,
65,-,BOTANY,Виски,-,65,1,,,,
66,-,Lil Uzi Vert,Just Wanna Rock,-,1,1,,,,
67,-,Mo Beats,Righteous (SLOW & REVERB),-,67,1,,,,
68,-,Paradox & MC SQUARE,Chhore Ncr Aale,-,68,1,,,,
69,-,Zakhar,DND,-,69,1,,,,
70,-,Павел Логинов,Car - Bass,-,70,1,,,,
71,-,Nej,Paro,-,48,8,,,,
72,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,16,139,,,,
73,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,73,1,,,,
74,-,Yash Baid,Happy Diwali,-,74,1,,,,
75,-,Amy McKnight,Pap Pap Pap,-,75,1,,,,
76,-,Ohana Bam,Rumble,-,76,1,,,,
77,-,Jazz Cartier,Tempted,-,77,1,,,,
78,-,Emkal,Oublie-moi,-,78,1,,,,
79,-,Godzilla & DIMV,Serpantin,-,79,1,,,,
80,-,Srushti Tawade,Main Nahi Toh Kaun,-,80,1,,,,
81,-,Baby Keem,cocoa (feat. Don Toliver),-,81,1,,,,
82,-,Sez on the Beat & Ab 17,Kaam Chaalu,-,82,1,,,,
83,-,Pav Dharia & Pam Sengh,Chashme Badoor,-,83,1,,,,
84,-,Voice of The Suburbs,What's Up,-,84,1,,,,
85,-,Nazz,Maut Ka Kuan,-,85,1,,,,
86,up,Akon,I Wanna Love You (feat. Snoop Dogg),93,28,68,,,,
87,-,Al-Doms & Pusha T,HAHA,-,87,1,,,,
88,-,Future & Lil Uzi Vert,Drankin N Smokin,-,88,1,25,2020-11-22,25,2020-11-22
89,-,"bbno$, lentra & TrippythaKid",Admit It,-,89,1,,,,
90,up,Akon,Smack That (Live AOL Session),94,31,32,,,,
91,-,"TM88, Southside & Moneybagg Yo",Blue Jean Bandit (feat. Young Thug & Future),-,91,1,,,,
92,-,BIA,COVER GIRL,-,92,1,,,,
93,-,JAY1,Flex (feat. JB Scofield),-,93,1,,,,
94,-,Hitmaka,"Thot Box (Remix) [feat. Young MA, Dreezy, Mulatto, DreamDoll, Chinese Kitty]",-,94,1,,,,
95,-,"bbno$, Swerzie & Downtime",Doubles,-,95,1,,,,
96,down,Fort Minor,Remember The Name (Amended Version),61,42,117,,,,
97,up,Eminem,Berzerk,99,17,152,,,,
98,-,G Herbo,That's How I Grew Up (feat. 21 Savage),-,98,1,,,,
99,down,Drake,God's Plan,45,19,126,,,,
100,up,Flo Rida,Wild Ones (feat. Sia),100,24,149,,,,
