Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,40,,,,
2,up,Eminem,The Monster (feat. Rihanna),4,2,40,,,,
3,-,Kidshot,Haadse,-,1,1,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),5,2,40,,,,
5,up,Desiigner,Panda,9,1,40,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,4,38,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,34,,,,
8,down,Imran Khan,Satisfya,3,1,40,98,2020-11-15,98,2020-11-15
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,4,40,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),10,5,40,,,,
11,down,Eminem,Rap God,8,6,40,,,,
12,up,G-Eazy & Kehlani,Good Life,13,7,37,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,1,39,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,38,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,40,,,,
16,up,Flo Rida,My House,18,10,39,,,,
17,up,Drake,In My Feelings,19,14,36,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),20,14,40,,,,
19,down,Drake,Hotline Bling,11,4,40,,,,
20,down,Eminem,Not Afraid,12,11,40,,,,
21,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,33,,,,
22,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",21,16,5,,,,
23,up,Kendrick Lamar & SZA,All the Stars,26,19,40,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,14,36,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),15,2,40,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,40,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,40,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),25,8,36,,,,
29,up,Hiphop Tamizha,Vaadi Pulla Vaadi,32,15,36,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,1,40,26,2019-10-06,26,2019-10-06
31,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],33,26,20,,,,
32,up,Flo Rida,Low (feat. T-Pain),41,12,36,,,,
33,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,34,17,39,,,,
34,up,50 Cent,In Da Club,36,22,40,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,37,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,12,40,,,,
37,up,Post Malone,rockstar (feat. 21 Savage),53,5,39,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),39,18,38,,,,
39,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,30,40,,,,
40,up,G-Eazy & Halsey,Him & I,42,16,37,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,26,40,,,,
42,-,Tesher,Young Shahrukh,-,13,7,,,,
43,up,Drake,Too Good (feat. Rihanna),43,35,40,,,,
44,up,Kendrick Lamar,HUMBLE.,46,33,40,,,,
45,up,Fetty Wap,Trap Queen,47,9,40,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),45,24,39,,,,
47,up,Ayo & Teo,Rolex,51,24,36,,,,
48,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,50,21,37,,,,
49,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),48,22,39,,,,
50,down,Eminem,Mockingbird,44,20,40,,,,
51,down,Eminem,Berzerk,40,17,40,,,,
52,up,Drake,Passionfruit,52,41,40,,,,
53,-,6ix9ine,P****I,-,53,1,,,,
54,down,Rahul Jain,Yaara,31,31,2,,,,
55,-,Flywich,Zara Zara (feat. Abhishek),-,55,1,,,,
56,down,K'naan,Wavin' Flag,23,19,40,,,,
57,down,Eminem,River (feat. Ed Sheeran),55,44,40,,,,
58,up,Drake,God's Plan,97,19,33,,,,
59,up,Outlandish,Aicha,59,31,33,,,,
60,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),57,29,37,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,18,31,,,,
62,down,Kent Jones,Don't Mind,58,30,38,,,,
63,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",72,40,26,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams),60,33,32,,,,
65,down,Imran Khan,Imaginary,62,36,28,,,,
66,up,Vanilla Ice,Ice Ice Baby,96,47,29,,,,
67,down,Nicki Minaj,Anaconda,65,59,17,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,16,39,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),61,33,30,,,,
70,-,SlowCheeta,Bada Ghar Chhota Ladka,-,70,1,,,,
71,-,Know-Madik,Made for This,-,71,1,,,,
72,down,DJ Khaled,POPSTAR (feat. Drake),49,1,4,94,2020-07-19,8,2020-09-20
73,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,73,1,94,2020-08-02,94,2020-08-02
74,-,Lil Mosey,Back At It (feat. Lil Baby),-,74,1,,,,
75,-,Emiway Bantai,Lonely (feat. Prznt),-,75,1,,,,
76,-,ThirumaLi,Cash Venom,-,76,1,,,,
77,-,Sarcastic Sounds,I Don't Sleep,-,77,1,,,,
78,-,Snow Tha Product,Butter,-,78,1,,,,
79,-,Sik World,Replaced,-,79,1,,,,
80,-,Illa J,"All Good, Pt. 2 (feat. Potatohead People, Moka Only & Ivan Ave)",-,80,1,,,,
81,-,Ibex,Main Baja Dunga,-,81,1,,,,
82,-,Juice WRLD & The Weeknd,Smile,-,46,1,16,2020-08-16,16,2020-08-16
83,down,Eminem,Space Bound,64,55,28,,,,
84,-,Rilès,In the Jungle,-,84,1,,,,
85,-,Milkavelli,Jamaa (feat. Nah Eeto),-,85,1,,,,
86,-,Donae'o,Lemme Know (feat. D Double E & Akelle),-,86,1,,,,
87,-,DJ 3D,Red Flashing Lights,-,87,1,,,,
88,-,Bobby Sessions,Made A Way,-,88,1,,,,
89,up,Post Malone,Psycho (feat. Ty Dolla $ign),95,51,33,,,,
90,-,Bobby Sessions,Made A Way,-,90,1,,,,
91,-,Kavv,My Sunshine,-,91,1,,,,
92,-,Tawsen,Ya Lili,-,92,1,,,,
93,-,President T,Heard What I Said,-,93,1,,,,
94,up,Kanye West,Heartless,94,54,33,,,,
95,down,Eminem,Survival,63,49,37,,,,
96,down,Powfu,Death Bed (feat. beabadoobee),70,1,21,100,2020-03-01,7,2020-04-26
97,down,Nicki Minaj,Super Bass,93,9,34,,,,
98,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,25,,,,
99,-,Eminem,The Real Slim Shady,-,81,7,,,,
100,down,Machine Gun Kelly & Camila Cabello,Bad Things,66,62,6,,,,
