Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,1,1,6,,,,
2,up,Sidemen,Christmas Drillings,26,2,3,,,,
3,down,DIVINE & Armani White,Baazigar,2,1,7,,,,
4,down,Narci,Ram Darshan,3,2,5,,,,
5,up,"Ikka, Dino James & Badshah",WOH,65,3,4,,,,
6,up,Dr. Dre,Still D.R.E. (Instrumental),7,1,98,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,163,,,,
8,up,DIVINE & Jonita Gandhi,Sitara,56,2,6,,,,
9,down,Eminem,The Monster (feat. Rihanna),5,2,162,,,,
10,-,Ishu Music,Pata Nahi Kis Roop Me Aakar Narayan Mil Jayega,-,3,1,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,152,,,,
12,down,Desiigner,Panda,8,1,163,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,137,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,161,26,2019-10-06,26,2019-10-06
15,down,Eminem,Rap God,12,6,162,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),33,4,162,,,,
17,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,103,76,2021-03-21,74,2021-04-25
18,down,Imran Khan,Satisfya,10,1,161,98,2020-11-15,98,2020-11-15
19,down,Silentó,Watch Me (Whip / Nae Nae),13,5,161,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,163,,,,
21,down,Flo Rida,Whistle,14,2,153,,,,
22,down,G-Eazy & Kehlani,Good Life,15,7,148,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,1,150,,,,
24,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,152,,,,
25,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,11,161,,,,
26,down,Masked Wolf,Astronaut In The Ocean,23,1,101,60,2021-02-07,6,2021-04-04
27,down,Drake,In My Feelings,22,14,157,,,,
28,down,Iggy Azalea,Fancy (feat. Charli XCX),24,14,161,,,,
29,up,Eminem,Not Afraid,51,11,162,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,11,151,,,,
31,up,K'naan,Wavin' Flag,37,19,124,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),27,8,146,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,14,153,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,17,161,,,,
35,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,161,,,,
36,up,Drake,Hotline Bling,42,4,162,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,18,162,,,,
38,down,Hiphop Tamizha,Vaadi Pulla Vaadi,36,15,152,,,,
39,up,Kendrick Lamar & SZA,All the Stars,48,19,162,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),32,2,143,,,,
41,-,Sidemen,Christmas Drillings (Slowed Remix),-,41,1,,,,
42,down,Eminem,Mockingbird,20,20,160,,,,
43,up,Drake,God's Plan,99,19,133,,,,
44,down,Flo Rida,Low (feat. T-Pain),41,12,150,,,,
45,-,Stray Kids,Run (Han),-,45,1,,,,
46,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,43,17,155,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,16,146,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,17,155,,,,
49,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,72,,,,
50,-,Stray Kids,Love Untold (Hyunjin),-,50,1,,,,
51,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,29,1,,,,
52,down,G-Eazy & Halsey,Him & I,45,16,154,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,26,161,,,,
54,up,MC Stan,Basti Ka Hasti,83,54,2,,,,
55,-,Stray Kids,DOODLE (Changbin),-,55,1,,,,
56,down,50 Cent,In Da Club,39,22,162,,,,
57,-,DIVINE & Russ,Bornfire,-,51,4,,,,
58,-,Stray Kids,"Drive (Bang Chan, Lee Know)",-,58,1,,,,
59,-,Stray Kids,"Up All Night (Bang Chan, Changbin, Felix, Seungmin)",-,59,1,,,,
60,-,Stray Kids,"ZONE (Bang Chan, Changbin, HAN)",-,60,1,,,,
61,-,Stray Kids,Streetlight (Changbin) [feat. Bang Chan],-,61,1,,,,
62,down,Drake,Passionfruit,53,41,158,,,,
63,down,Bohemia & Sidhu Moose Wala,Same Beef,49,1,65,,,,
64,down,JAY-Z,Holy Grail (feat. Justin Timberlake),47,30,159,,,,
65,down,Kendrick Lamar,HUMBLE.,60,33,161,,,,
66,up,Sidemen & Jme,Christmas Drillings,68,66,2,,,,
67,-,Nicki Minaj,Starships,-,5,48,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),38,5,154,,,,
69,down,Fort Minor,Remember The Name (Amended Version),55,42,121,,,,
70,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,38,70,,,,
71,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,16,124,,,,
72,-,MC SQUARE,Ram Ram,-,33,5,,,,
73,-,Sanjith Hegde,"Ondu Maathali (From ""Padde Huli"")",-,73,1,,,,
74,up,DIVINE,Gunehgar,80,1,14,,,,
75,-,Kordhell,Killers From The Northside,-,56,4,,,,
76,down,Paradox,Jaadugar,69,1,9,,,,
77,-,Sidemen,Christmas Drillings (Sped - Up Remix),-,77,1,,,,
78,-,Akhil Redhu,Live Without Regret,-,78,1,,,,
79,-,Nelly,Just a Dream,-,79,10,,,,
80,-,astrall,I Got Summer On My Mind,-,80,1,,,,
81,-,Young Dolph,Woah,-,81,1,,,,
82,-,Nextro,Look At Me,-,82,1,,,,
83,-,Yash Chauhan,Bezubaan (feat. Avinash Chouhan),-,83,1,,,,
84,-,DIVINE & Jadakiss,Traffic Jam,-,80,1,,,,
85,-,Muki & Haseeb Haze,Panga,-,85,1,,,,
86,-,Swizz Beatz,Money In the Bank,-,86,1,,,,
87,down,Drake,Too Good (feat. Rihanna),66,35,159,,,,
88,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,18,138,,,,
89,-,Stray Kids,I Got It (Han),-,89,1,,,,
90,-,Benzz,Alors Alors,-,90,1,,,,
91,-,YG & Lil Wayne,Miss My Dawgs,-,91,1,,,,
92,-,PaperPicasso,GustavoRemix,-,92,1,,,,
93,-,Raimu,To Be Continued..,-,93,1,,,,
94,-,Nothingtosay,Dreaming,-,94,1,,,,
95,-,Wiz Khalifa & Girl Talk,Ready For Love (feat. Nile Rodgers),-,95,1,,,,
96,-,Sadistik,8 1/2,-,96,1,,,,
97,-,Flo Rida,My House,-,10,152,,,,
98,down,Akon,Smack That (Live AOL Session),74,31,37,,,,
99,down,Flo Rida,Wild Ones (feat. Sia),98,24,155,,,,
100,down,Eminem,Berzerk,17,17,158,,,,
