Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Sanak,1,1,12,,,,
2,up,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,2,1,4,,,,
3,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,168,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,182,,,,
5,up,Allabakash khan,Hip hop zajal (feat. Mr kallar),16,5,3,,,,
6,down,Dr. Dre,Still D.R.E. (Instrumental),3,1,117,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,4,170,,,,
8,down,Imran Khan,Satisfya,7,1,178,98,2020-11-15,98,2020-11-15
9,up,Lil Uzi Vert,Just Wanna Rock,9,1,25,,,,
10,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,122,76,2021-03-21,74,2021-04-25
11,down,Flo Rida,Whistle,10,2,172,,,,
12,up,G-Eazy & Kehlani,Good Life,39,7,165,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,167,,,,
14,up,Masked Wolf,Astronaut In The Ocean,15,1,117,60,2021-02-07,6,2021-04-04
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,180,26,2019-10-06,26,2019-10-06
16,up,DIVINE & Armani White,Baazigar,17,1,26,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),18,8,162,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),21,2,160,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,172,,,,
20,up,Flo Rida,Low (feat. T-Pain),40,12,166,,,,
21,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,17,172,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,17,173,,,,
23,up,G-Eazy & Halsey,Him & I,23,16,172,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),27,18,164,,,,
25,-,Sultaan & Banks,Yaarian,-,25,1,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),28,1,143,100,2020-03-01,7,2020-04-26
27,up,Fetty Wap,Trap Queen,31,9,170,,,,
28,down,Zaghloul Al Dammour,Lebanese Zajal,5,5,4,,,,
29,up,Bohemia & Sidhu Moose Wala,Same Beef,32,1,83,,,,
30,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),34,22,174,,,,
31,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,154,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),36,5,173,,,,
33,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,165,,,,
34,up,Kent Jones,Don't Mind,37,30,149,,,,
35,up,B.o.B,Airplanes (feat. Hayley Williams),49,33,126,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,16,161,,,,
37,up,Imran Khan,Imaginary,44,36,102,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),55,5,18,,,,
39,up,Drake,In My Feelings,47,38,81,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),45,33,108,,,,
41,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),51,37,57,,,,
42,up,Tesher & Jason Derulo,Jalebi Baby,50,1,65,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,154,,,,
44,-,Ayo & Teo,Rolex,-,24,147,,,,
45,down,Flo Rida,My House,14,10,170,,,,
46,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,15,16,,,,
47,down,"B.I, Sik-K & REDDY",TTM,8,8,2,,,,
48,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,40,117,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,170,,,,
50,down,Hiphop Tamizha,Vaadi Pulla Vaadi,22,15,168,,,,
51,up,Desiigner,Panda,81,1,180,,,,
52,down,Drake,In My Feelings,25,14,173,,,,
53,down,Flo Rida,Wild Ones (feat. Sia),30,24,171,,,,
54,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,26,149,,,,
55,-,Misha Xramovi,Gaichite,-,47,3,,,,
56,up,Ricky Rich & Dardan,Habibi (Albanian Remix),97,6,29,,,,
57,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),35,29,148,,,,
58,-,do not resurrect,Yakuza,-,58,1,,,,
59,down,Outlandish,Aicha,38,31,130,,,,
60,down,Future,Mask Off,43,34,79,,,,
61,-,Mohamed Ramadan,Aladdin Lamp,-,61,1,,,,
62,down,Eminem,Mockingbird,48,20,171,,,,
63,-,Dj Belite,All Eyez On Me,-,59,2,,,,
64,-,Phoenix Storm,Wednesday Addams (feat. Nc17) [Baltimore Club Mix],-,64,1,,,,
65,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,29,11,,,,
66,-,Nitin Vijay,"Sorry (feat. Dexter, Tango Boss & Cyrus Bleed) [Instrumental Version]",-,66,1,,,,
67,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,67,1,,,,
68,-,Armani White & A$AP Ferg,SILVER TOOTH.,-,68,1,,,,
69,-,NF,HOPE,-,50,1,,,,
70,-,Tyun,Sound of Hell,-,70,1,,,,
71,-,Yeat,7 nightz,-,71,1,,,,
72,-,Aloft Sk,Mujhe Farak Nhi Padta Hai Ghanta,-,70,1,,,,
73,-,Mishashi Sensei,Game,-,73,1,,,,
74,-,Yeat,Slamm,-,74,1,,,,
75,-,Mindflip & Merkules,Run My Shit Remix,-,75,1,,,,
76,-,Pengz,Don't Dance,-,76,1,,,,
77,-,Fearless Motivation,Hero (feat. Alpha),-,77,1,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,47,109,,,,
79,-,Rae Sremmurd,No Flex Zone (feat. Nicki Minaj & Pusha T) [Remix],-,79,1,,,,
80,-,K CAMP,Cut Her Off (feat. 2 Chainz),-,80,1,,,,
81,down,Post Malone,Circles,42,7,40,2,2019-10-06,2,2019-10-06
