Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,We Rollin,2,1,6,,,,
2,down,AP Dhillon & Amari,Ma Belle,1,1,24,,,,
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,53,76,2021-03-21,74,2021-04-25
4,up,Jnr Choi,To the Moon,23,4,3,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,113,,,,
6,up,Eminem,The Monster (feat. Rihanna),6,2,113,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,113,,,,
8,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,105,,,,
9,up,Desiigner,Panda,11,1,113,,,,
10,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,89,,,,
11,down,Imran Khan,Satisfya,10,1,113,98,2020-11-15,98,2020-11-15
12,up,Silentó,Watch Me (Whip / Nae Nae),12,5,113,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,111,26,2019-10-06,26,2019-10-06
14,up,Flo Rida,Whistle,15,2,106,,,,
15,down,Eminem,Rap God,13,6,113,,,,
16,down,Dr. Dre,Still D.R.E. (Instrumental),4,1,48,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,107,,,,
18,up,Drake,Hotline Bling,18,4,113,,,,
19,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,113,,,,
20,down,Fetty Wap,Trap Queen,19,9,110,,,,
21,up,Masked Wolf,Astronaut In The Ocean,21,1,51,60,2021-02-07,6,2021-04-04
22,up,Flo Rida,My House,22,10,104,,,,
23,up,D.J. O.G. Style,Return of the Tres (Instrumental),47,3,3,,,,
24,up,Drake,In My Feelings,29,14,108,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),24,14,113,,,,
26,down,Nicki Minaj,High School (feat. Lil Wayne),20,5,6,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),37,11,105,,,,
28,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,113,,,,
29,up,Kendrick Lamar & SZA,All the Stars,33,19,113,,,,
30,down,K'naan,Wavin' Flag,25,19,75,,,,
31,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,16,78,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,14,103,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,17,113,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,113,,,,
35,up,Hiphop Tamizha,Vaadi Pulla Vaadi,35,15,106,,,,
36,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],36,26,89,,,,
37,up,50 Cent,In Da Club,38,22,113,,,,
38,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,39,17,107,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,106,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,16,105,,,,
41,up,G-Eazy & Halsey,Him & I,45,16,106,,,,
42,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,113,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),43,18,103,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,26,113,,,,
45,up,Eminem,Mockingbird,67,20,112,,,,
46,up,Kendrick Lamar,HUMBLE.,46,33,113,,,,
47,up,Drake,Too Good (feat. Rihanna),50,35,113,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),8,4,113,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),51,24,108,,,,
50,down,Kanye West,Stronger,42,37,21,,,,
51,up,Drake,Passionfruit,74,41,113,,,,
52,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,21,107,,,,
53,-,Mew Suppasit,Season of You (Winter Version),-,53,1,,,,
54,up,Fort Minor,Remember The Name (Amended Version),66,42,77,,,,
55,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),57,22,112,,,,
56,up,Eminem,River (feat. Ed Sheeran),60,44,111,,,,
57,up,Eminem,Berzerk,62,17,112,,,,
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,26,98,,,,
59,down,Bellydancer,Dont Be Shy Girl Go Bananza,54,54,2,,,,
60,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,18,96,,,,
61,down,Post Malone,rockstar (feat. 21 Savage),56,5,106,,,,
62,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),64,29,99,,,,
63,down,Dr. Dre & Snoop Dogg,Still D.R.E.,58,28,85,,,,
64,up,Kent Jones,Don't Mind,65,30,103,,,,
65,-,Nieve & SoulChef,Write This Down,-,44,3,,,,
66,-,Post Malone,rockstar (feat. 21 Savage),-,2,100,,,,
67,up,Kanye West,Only One (feat. Paul McCartney),68,60,10,,,,
68,up,Outlandish,Aicha,69,31,85,,,,
69,down,Tesher & Jason Derulo,Jalebi Baby,9,1,28,,,,
70,-,Eternal Raijin,La Espada,-,16,1,,,,
71,down,Eminem,Not Afraid,28,11,113,,,,
72,down,Drake,God's Plan,61,19,92,,,,
73,up,Powfu,Death Bed (feat. beabadoobee),95,1,82,100,2020-03-01,7,2020-04-26
74,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,40,82,,,,
75,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,51,84,,,,
76,-,Delinquent Habits,Return of the Tres,-,76,1,,,,
77,down,Nicki Minaj,Super Bass,55,9,96,,,,
78,-,JAY-Z,Tom Ford,-,78,1,,,,
79,-,Kaito Shoma & DJ Paul,Scary Garry,-,54,4,,,,
80,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,2,,,,
81,-,Abo Magdy,Lay Lay (Trap Remix),-,81,1,,,,
82,-,Dave East,Perfect (feat. Chris Brown),-,82,1,,,,
83,-,Fery,Naruto Shippuden Despair,-,83,1,,,,
84,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,54,1,,,,
85,-,Kevjumba & zooty,Fakeout,-,85,1,,,,
86,-,1nonly,Shakira! (feat. EGOVERT),-,35,10,,,,
87,-,Mike Dimes,Wiss,-,87,1,,,,
88,-,Vivek AKA Vella,Brown Munde,-,88,1,,,,
89,-,Shlovij,Ek Dafaa (feat. MaK MusicK & Khushi TDT),-,89,1,,,,
90,-,FLIXTERR,Hi$Oka,-,90,1,,,,
91,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,38,,,,
92,-,Lil Wayne,Bill Gates,-,92,1,,,,
93,-,"Krept & Konan, Bugzy Malone, SL, Morrisson, Abra Cadabra, RV & Snap Capone",I Spy (Remix),-,93,1,,,,
94,-,Daffy & Flipperachi,Yolo,-,94,1,,,,
95,-,Klose Kontact,Rum & Coke,-,95,1,,,,
96,-,Close Counters,Soulacoasta,-,96,1,,,,
97,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,1,110,,,,
98,down,Kanye West,Heartless,94,54,86,,,,
99,down,Future,Mask Off,96,34,48,,,,
100,down,Vanilla Ice,Ice Ice Baby,73,47,82,,,,
