Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Cheques,1,1,9,,,,
2,up,Key Glock,Presidential Rolex,2,2,4,,,,
3,up,Shubh,Still Rollin,5,1,10,,,,
4,up,AP Dhillon & Shinda Kahlon,True Stories,6,1,6,,,,
5,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,3,2,8,,,,
6,up,Gurinder Gill,Wake Up,7,4,7,,,,
7,down,DIVINE & Sidhu Moose Wala,Chorni,4,4,3,,,,
8,up,Teya Dora,Džanum,9,8,4,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,193,,,,
10,down,Dr. Dre,Still D.R.E. (Instrumental),8,1,128,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,4,181,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,163,,,,
13,up,Flo Rida,Whistle,13,2,183,,,,
14,up,G-Eazy & Kehlani,Good Life,14,7,176,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,176,,,,
16,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,16,1,133,76,2021-03-21,74,2021-04-25
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,1,191,26,2019-10-06,26,2019-10-06
18,up,Masked Wolf,Astronaut In The Ocean,20,1,128,60,2021-02-07,6,2021-04-04
19,up,Flo Rida,My House,19,10,179,,,,
20,up,Lil Uzi Vert,Just Wanna Rock,78,1,36,,,,
21,up,DIVINE & Armani White,Baazigar,21,1,35,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),22,8,173,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,179,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),24,2,171,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,14,183,,,,
26,up,Flo Rida,Low (feat. T-Pain),27,12,176,,,,
27,up,Hiphop Tamizha,Vaadi Pulla Vaadi,28,15,177,,,,
28,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,17,183,,,,
29,up,G-Eazy & Halsey,Him & I,31,16,183,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,17,184,,,,
31,-,Drake,In My Feelings,-,14,183,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),32,18,175,,,,
33,up,Bohemia & Sidhu Moose Wala,Same Beef,33,1,94,,,,
34,up,Badshah,Sanak,34,1,23,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),35,1,153,100,2020-03-01,7,2020-04-26
36,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,36,21,176,,,,
37,up,Fetty Wap,Trap Queen,38,9,181,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),40,24,182,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,18,165,,,,
40,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,7,3,,,,
41,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),41,22,185,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,26,159,,,,
43,down,Ayo & Teo,Rolex,39,24,155,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),43,5,184,,,,
45,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),53,29,156,,,,
46,down,Kent Jones,Don't Mind,44,30,160,,,,
47,down,Outlandish,Aicha,45,31,141,,,,
48,down,B.o.B,Airplanes (feat. Hayley Williams),46,33,137,,,,
49,down,Gurinder Gill,Network,10,10,5,,,,
50,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,1,179,,,,
51,down,Future,Mask Off,48,34,89,,,,
52,up,Prabh Singh & Jay Trak,9:45,52,1,2,,,,
53,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,25,5,7,,,,
54,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,16,172,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),50,33,118,,,,
56,down,Tesher & Jason Derulo,Jalebi Baby,51,1,75,,,,
57,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,48,6,,,,
58,-,Shubh,OG,-,40,4,,,,
59,-,RychusDon,Books of War,-,59,1,,,,
60,-,Young Thug,Jonesboro,-,60,1,,,,
61,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,23,,,,
62,-,Coolio,Gangsta's Paradise (feat. L.V.),-,51,5,,,,
63,-,"MC Stan, KSHMR & Phenom",Haath Varthi,-,3,5,,,,
64,-,1KREALM,Tanjiro Kamado,-,64,1,,,,
65,-,Lil Baby,Perfect Timing,-,65,1,,,,
66,-,Key Glock,Let's Go,-,66,1,,,,
67,-,J Hus,Cream (feat. CB),-,67,1,,,,
68,-,Ishu Music,Panama Slowed (Tiktok Version),-,68,1,,,,
69,-,Merlin Babaji,Vibes,-,69,3,,,,
70,-,Mulle Music,Same Old Shit,-,70,1,,,,
71,-,YKSI,Homemaker,-,71,1,,,,
72,-,Ultra Beats,Porto (Instrumental),-,72,1,,,,
73,-,J Hus,Masculine (feat. Burna Boy),-,73,1,,,,
74,-,Remakerz Rk,Karpur Gauram Trap (Remix),-,74,2,,,,
75,-,J Hus,Goodies,-,75,1,,,,
76,-,Badex,KHAZMAT x LASER Edit,-,76,1,,,,
77,-,Fabolous,"Everything, Everyday, Everywhere (feat. Keri Hilson)",-,77,1,,,,
78,-,Dave East & G-Eazy,WDGAF,-,78,1,,,,
79,-,J Hus,Nice Body (feat. Jorja Smith),-,79,1,,,,
80,-,"Xcho, Пабло & ALEMOND",Only You,-,80,1,,,,
81,-,25,Hej hur mår ni?,-,81,1,,,,
82,-,J Hus,Militerian (feat. Naira Marley),-,82,1,,,,
83,-,J Hus,Who Told You (feat. Drake),-,83,1,,,,
84,-,JONNY EUPHON,Barbie World (Intro),-,84,1,,,,
85,-,J Hus,Massacre,-,85,1,,,,
86,-,Dy & Twentyfive,Donate,-,86,1,,,,
87,-,Strandz & Digga D,Us Against the World (Remix),-,87,1,,,,
88,down,Drake,In My Feelings,55,38,90,,,,
89,-,Rocks FOE,Nooneisaround,-,89,1,,,,
90,down,Desiigner,Panda,54,1,190,,,,
