Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,18,1,72,76,2021-03-21,74,2021-04-25
2,up,Dr. Dre,Still D.R.E. (Instrumental),25,1,67,,,,
3,down,Jack Harlow,First Class,1,1,4,,,,
4,-,Kikimoteleba,Tigini,-,4,4,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,132,,,,
6,up,AP Dhillon & Amari,Ma Belle,23,1,43,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,124,,,,
8,-,Eminem,The Monster (feat. Rihanna),-,2,131,,,,
9,up,Imran Khan,Satisfya,10,1,132,98,2020-11-15,98,2020-11-15
10,down,Drake,One Dance (feat. Wizkid & Kyla),2,2,132,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,107,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,130,26,2019-10-06,26,2019-10-06
13,down,Flo Rida,Whistle,12,2,123,,,,
14,-,Karan Aujla,Gangsta (feat. YG),-,14,1,,,,
15,down,G-Eazy & Kehlani,Good Life,13,7,118,,,,
16,up,Desiigner,Panda,45,1,132,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,125,,,,
18,down,Flo Rida,My House,15,10,122,,,,
19,down,Masked Wolf,Astronaut In The Ocean,16,1,70,60,2021-02-07,6,2021-04-04
20,-,Eminem,Rap God,-,6,131,,,,
21,up,Drake,In My Feelings,28,14,127,,,,
22,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",41,16,117,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,14,122,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),19,2,113,,,,
25,down,Hiphop Tamizha,Vaadi Pulla Vaadi,22,15,123,,,,
26,-,Drake,Hotline Bling,-,4,131,,,,
27,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,17,125,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),36,5,124,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,4,131,,,,
30,-,K'naan,Wavin' Flag,-,19,93,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,17,125,,,,
32,down,G-Eazy & Halsey,Him & I,27,16,125,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),29,18,119,,,,
34,-,50 Cent,In Da Club,-,22,131,,,,
35,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,31,21,124,,,,
36,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,18,131,,,,
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,1,29,,,,
38,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,26,131,,,,
39,-,Eminem,Not Afraid,-,11,131,,,,
40,-,Kendrick Lamar & SZA,All the Stars,-,19,131,,,,
41,-,Flo Rida,Low (feat. T-Pain),-,12,121,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),32,24,126,,,,
43,-,Drake,Too Good (feat. Rihanna),-,35,130,,,,
44,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),34,22,130,,,,
45,down,Ayo & Teo,Rolex,30,24,110,,,,
46,-,A$AP Rocky,D.M.B,-,46,1,,,,
47,-,Kendrick Lamar,HUMBLE.,-,33,131,,,,
48,-,Eminem,Mockingbird,-,20,130,,,,
49,-,Akon,Smack That (Live AOL Session),-,31,10,,,,
50,-,Fort Minor,Remember The Name (Amended Version),-,42,94,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,18,112,,,,
52,-,Jack Harlow,Dua Lipa,-,52,1,,,,
53,-,Rob $tone,Chill Bill (feat. J. Davi$ & Spooks),-,53,1,,,,
54,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,12,,,,
55,-,JONY & HammAli & Navai,Без тебя я не я,-,55,3,,,,
56,-,S1mba,Rover (feat. DTG),-,56,1,88,2020-06-14,88,2020-06-14
57,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),35,29,112,,,,
58,down,French Montana,Unforgettable (feat. Swae Lee),20,8,115,,,,
59,-,Rosh Blazze,The Monster (KGF),-,1,6,,,,
60,-,Tameem Youness,تراك الموسم,-,60,1,,,,
61,-,Dubskie,Emotional Damage,-,61,1,,,,
62,-,Karan Aujla,Oouuu,-,62,1,,,,
63,-,Shitnuts,Quandale Dingle,-,63,1,,,,
64,-,prodby668,Prolly My Spookiest Beat,-,64,2,,,,
65,-,Eminem,Without Me,-,25,36,,,,
66,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,60,1,,,,
67,-,Kendrick Lamar & Kodak Black,Silent Hill,-,67,1,,,,
68,-,Tyga,Sheikh Talk,-,68,1,,,,
69,-,"Sez on the Beat, Yungsta & Dakait",Chaand Paar (feat. Aniket Raturi),-,69,2,,,,
70,-,Pusha T,Let The Smokers Shine The Coupes,-,70,1,,,,
71,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,71,1,,,,
72,-,Sez on the Beat & Dakait,Dooba Dooba,-,65,2,,,,
73,-,Beyjan Beatz,Zenibjeguish,-,73,1,,,,
74,-,Lil Jaico,Money So Big Slowed,-,74,1,,,,
75,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,53,1,,,,
76,-,AYRYS,Пламенный,-,76,1,,,,
77,-,Kendrick Lamar,King Kunta,-,77,1,,,,
78,-,Pusha T,Brambleton,-,78,1,,,,
79,-,Paul Auguste,Doctor Strange In the Multiverse of Madness -Trailer Music (Emotional Orchestral Version),-,79,1,,,,
80,-,Big Scratch,Akela,-,80,1,,,,
81,-,Hardoze,Hothon Pe Aisi Baat (Flip),-,81,1,,,,
82,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,82,1,,,,
83,-,bbno$,mathematics,-,83,1,,,,
84,-,Future,PUFFIN ON ZOOTIEZ,-,84,1,,,,
85,-,Mac Miller,Diablo,-,85,1,,,,
86,-,Benz,Je M'appelle,-,86,1,,,,
87,-,Gucci Mane,Serial Killers,-,87,1,,,,
88,-,J Trix & Subspace,East Side Flow,-,88,1,,,,
89,-,Takeoff & Rich The Kid,Crypto,-,89,1,,,,
90,-,French Montana & Coi Leray,Push Start (feat. 42 Dugg),-,90,1,,,,
91,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,26,112,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),38,1,97,100,2020-03-01,7,2020-04-26
93,down,Outlandish,Aicha,39,31,96,,,,
94,down,B.o.B,Airplanes (feat. Hayley Williams),40,33,98,,,,
95,-,Imran Khan,Imaginary,-,36,75,,,,
96,down,Bohemia & Sidhu Moose Wala,Same Beef,46,1,38,,,,
97,-,Eminem,Berzerk,-,17,129,,,,
98,down,Tesher & Jason Derulo,Jalebi Baby,42,1,40,,,,
99,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,93,,,,
100,down,Future,Mask Off,44,34,53,,,,
