Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Sanak,1,1,4,,,,
2,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),2,2,3,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),4,1,109,,,,
4,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,160,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,174,,,,
6,up,Lil Uzi Vert,Just Wanna Rock,7,1,17,,,,
7,up,Imran Khan,Satisfya,8,1,172,98,2020-11-15,98,2020-11-15
8,up,Flo Rida,Whistle,10,2,164,,,,
9,up,G-Eazy & Kehlani,Good Life,12,7,159,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",43,5,148,,,,
11,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,114,76,2021-03-21,74,2021-04-25
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,172,26,2019-10-06,26,2019-10-06
13,down,DIVINE & Armani White,Baazigar,9,1,18,,,,
14,up,Masked Wolf,Astronaut In The Ocean,16,1,112,60,2021-02-07,6,2021-04-04
15,down,Post Malone,rockstar (feat. 21 Savage),14,2,152,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,11,162,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,14,164,,,,
18,up,Hiphop Tamizha,Vaadi Pulla Vaadi,19,15,160,,,,
19,up,Flo Rida,Low (feat. T-Pain),20,12,159,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,17,164,,,,
21,up,Flo Rida,My House,47,10,162,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,165,,,,
23,up,Drake,In My Feelings,24,14,165,,,,
24,down,G-Eazy & Halsey,Him & I,23,16,164,,,,
25,up,Bohemia & Sidhu Moose Wala,Same Beef,25,1,75,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),26,18,156,,,,
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,21,159,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,18,148,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),29,24,165,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),32,1,135,100,2020-03-01,7,2020-04-26
31,-,Kaushik Rai,Ek Din Pyar (Instrumental),-,31,2,,,,
32,down,Fetty Wap,Trap Queen,30,9,162,,,,
33,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),31,22,166,,,,
34,up,Ayo & Teo,Rolex,48,24,141,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),34,5,165,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,49,26,141,,,,
37,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),35,29,140,,,,
38,down,Kent Jones,Don't Mind,36,30,141,,,,
39,down,Outlandish,Aicha,37,31,122,,,,
40,-,Macklemore & Tones And I,CHANT,-,1,1,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams),38,33,120,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",39,16,153,,,,
43,down,Future,Mask Off,41,34,71,,,,
44,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),50,37,49,,,,
45,up,Imran Khan,Imaginary,54,36,96,,,,
46,up,Drake,In My Feelings,51,38,73,,,,
47,down,Nicki Minaj,Red Ruby Da Sleeze,6,6,2,,,,
48,-,Real Boss,Issue (Mudda Tere Ishq Da),-,48,1,,,,
49,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,40,109,,,,
50,down,Narci,Ram Darshan,13,2,16,,,,
51,-,Mickey Singh,Ptola (feat. Pam Sengh),-,51,1,,,,
52,up,Seedhe Maut,11K,57,52,2,,,,
53,-,Arivu & Khatija Rahman,Sagavaasi,-,51,2,,,,
54,-,Aval,DIVINA,-,54,1,,,,
55,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,55,1,,,,
56,-,Future,WAIT FOR U (feat. Drake & Tems) [Instrumental],-,56,1,,,,
57,-,Kam Lohgarh,Battle of Jamroud (Hari Singh Da Lalkara) (feat. Balwinder Kaur Khalsa),-,57,1,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,10,,,,
59,-,KR$NA,Kaha Tak,-,51,1,,,,
60,-,Vir Rapstar,Mujhe Pyaar Hua Tha (feat. Kaifi Khalil),-,60,1,,,,
61,-,"Ab 17, Panther & Sez on the Beat",LIFESTYLE,-,61,1,,,,
62,-,De La Soul,Oooh (feat. Redman),-,62,1,,,,
63,-,"Garena Free Fire, Locksmith & Joznez",To the MAX (feat. 2WEI & Nyemiah Supreme),-,63,1,,,,
64,-,"Dank Rishu, Foosie Gang & Adil",WuShang Clan,-,64,1,,,,
65,-,NF,MOTTO,-,65,1,,,,
66,-,Macklemore,1984,-,66,1,,,,
67,-,Сто-Личный Она-Нас,Капибара,-,67,1,,,,
68,-,Bmd,Happy 420,-,68,1,,,,
69,-,Mekah,Juste un dernier truc à dire (Mekah Freestyle 2018),-,69,1,,,,
70,-,Baby Tate,"Hey, Mickey!",-,70,1,,,,
71,-,Rakesh rafukiya,MC STAN X VIJAY DK (feat. MC Stan & Vijay Dk) [remix],-,71,1,,,,
72,-,OXi,Swimming,-,56,1,,,,
73,-,Elly Mangat,Seat Utte Paee tedha - tedha,-,73,1,,,,
74,-,Jonezen,Never Fall Back,-,74,1,,,,
75,-,Nas,Oochie Wally (feat. Bravehearts) [Remix],-,75,1,,,,
76,-,"Dreamville, Big Sean & EST Gee",Anthem (Soundtrack Version),-,76,1,,,,
77,-,Jayh,Again & Again,-,77,1,,,,
78,-,Ektor & Enemy,Vidim to jako včera,-,78,1,,,,
79,-,Vashu Rajput,Aaj Bhi (LoFi),-,79,1,,,,
80,-,Beats by Talent,Inthe End (Tiktok Instrumental),-,80,1,,,,
81,-,FONKY FAMILY,Les affaires reprennent,-,81,1,,,,
82,-,FONKY FAMILY,Entre deux feux,-,82,1,,,,
83,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,36,,,,
84,-,Zona 5,Estragar Tudo,-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),40,4,163,,,,
