Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,92,76,2021-03-21,74,2021-04-25
2,up,Dr. Dre,Still D.R.E. (Instrumental),2,1,87,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,152,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,152,,,,
5,up,Eminem,The Monster (feat. Rihanna),5,2,151,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,1,150,26,2019-10-06,26,2019-10-06
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,141,,,,
8,up,Desiigner,Panda,9,1,152,,,,
9,up,Imran Khan,Satisfya,10,1,150,98,2020-11-15,98,2020-11-15
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,126,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),20,5,144,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),45,4,151,,,,
13,up,Eminem,Rap God,16,6,151,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),15,5,150,,,,
15,up,Flo Rida,Whistle,18,2,142,,,,
16,up,G-Eazy & Kehlani,Good Life,19,7,137,,,,
17,down,Drake,Hotline Bling,14,4,151,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,1,142,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,7,144,,,,
20,up,Eminem,Not Afraid,63,11,151,,,,
21,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),22,11,150,,,,
22,up,Flo Rida,My House,23,10,142,,,,
23,up,Drake,In My Feelings,30,14,146,,,,
24,-,Dr HoMiE,Sidhu Moose Wala (MASHUP),-,15,1,,,,
25,up,Masked Wolf,Astronaut In The Ocean,25,1,90,60,2021-02-07,6,2021-04-04
26,up,50 Cent,In Da Club,46,22,151,,,,
27,down,Iggy Azalea,Fancy (feat. Charli XCX),26,14,150,,,,
28,-,Nicki Minaj & Skeng,"Likkle Miss (feat. Spice, Destra Garcia, Patrice Roberts, Lady Leshurr, Pamputtae, Dovey Magnum, Lisa Mercedez & London Hill) [THE FINE NINE REMIX]",-,28,1,,,,
29,down,DIVINE,Gunehgar,1,1,4,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),35,2,132,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,11,140,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),31,8,135,,,,
33,down,K'naan,Wavin' Flag,32,19,113,,,,
34,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",34,16,115,,,,
35,-,Music Wala,Alaan (Sidhu Moosewala),-,35,1,,,,
36,up,Iggy Azalea,Black Widow (feat. Rita Ora),38,17,150,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,14,142,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,12,150,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),43,1,117,100,2020-03-01,7,2020-04-26
40,up,Hiphop Tamizha,Vaadi Pulla Vaadi,40,15,142,,,,
41,up,Flo Rida,Low (feat. T-Pain),44,12,140,,,,
42,down,AP Dhillon & Amari,Ma Belle,41,1,63,,,,
43,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,17,145,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,17,145,,,,
45,-,Brodha V,"Aathma Raama (From ""Aathma Raama"")",-,15,6,,,,
46,-,Ultra Beats,Zehra (Instrumental),-,30,2,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,29,18,151,,,,
48,down,Kendrick Lamar & SZA,All the Stars,27,19,151,,,,
49,up,Nicki Minaj,Starships,49,5,40,,,,
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,26,151,,,,
51,down,G-Eazy & Halsey,Him & I,50,16,144,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),51,18,138,,,,
53,down,JAY-Z,Holy Grail (feat. Justin Timberlake),52,30,150,,,,
54,up,Yashraj & Akash Shravan,Musafir,64,20,6,,,,
55,down,Drake,Passionfruit,54,41,149,,,,
56,down,Kendrick Lamar,HUMBLE.,55,33,151,,,,
57,up,Eminem,Mockingbird,90,20,150,,,,
58,down,Drake,Too Good (feat. Rihanna),56,35,150,,,,
59,up,Akon,Smack That (Live AOL Session),83,31,29,,,,
60,down,aleemrk & Umair,Cold Hours,12,12,3,,,,
61,up,Bohemia & Sidhu Moose Wala,Same Beef,61,1,57,,,,
62,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,3,10,,,,
63,-,Bucks Boy,Bhagwadhari,-,63,1,,,,
64,-,Kiarash,Godfather (Trap Remix),-,60,1,,,,
65,-,"Yungsta, Sammohit & DJ SA",Chaapte Reh,-,45,2,,,,
66,-,VJ JOSHI,Baaton ko Teri  Sad Love Song  Hindi love song (feat. Emcee Rhymester),-,66,1,,,,
67,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,16,137,,,,
68,up,Hensonn,Sahara,84,50,10,,,,
69,-,Casper,Skydive,-,69,1,,,,
70,-,Vidushaan & MJ MELODIES,DIARY,-,70,1,,,,
71,-,Big Pump,Pablo Escabar,-,71,1,,,,
72,-,Sickick,Intro (Infected),-,14,15,,,,
73,-,Nej,Paro,-,48,7,,,,
74,-,Matlock,Let It All Hang Out,-,74,1,,,,
75,-,HEADLINK,Tengu,-,75,1,,,,
76,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,76,1,,,,
77,-,Ronak Agrawal,Pasoori (Instrumental),-,41,11,,,,
78,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,21,143,,,,
79,down,Flo Rida,Wild Ones (feat. Sia),59,24,146,,,,
80,-,Hleem Taj Alser,Fawda  فوضي (feat. Dj Reo),-,80,1,,,,
81,-,Maddy Soma,OKE,-,81,1,,,,
82,-,AMR8 & Nemo Arpit,Finding You,-,82,1,,,,
83,-,Nasugo,I Ain't Worried (Wistle slowed + reverb),-,83,1,,,,
84,-,Hensonn,Strange,-,84,1,,,,
85,-,Rixx Ricky,Central Cee,-,85,1,,,,
86,-,BC Azad,Black Money,-,86,1,,,,
87,-,Big Gemini,Hypnotized,-,87,1,,,,
88,-,Aycee,Panja,-,88,1,,,,
89,-,Skrill,Kid Cudi (Pissy Pamper Remix),-,89,1,,,,
90,-,Hensonn,Chill,-,90,1,,,,
91,-,Dro Kenji,PUSH2START,-,91,1,,,,
92,-,Gonnabe,New Iphone,-,92,1,,,,
93,-,Stefflon Don,HIT ME up,-,93,1,,,,
94,down,Eminem,Berzerk,42,17,149,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,18,132,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),87,51,111,,,,
97,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),91,38,63,,,,
98,down,Fetty Wap,Trap Queen,24,9,146,,,,
99,down,Fort Minor,Remember The Name (Amended Version),58,42,114,,,,
100,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),60,22,150,,,,
