Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,35,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,16,100,2020-03-01,7,2020-04-26
3,up,Eminem,The Monster (feat. Rihanna),4,2,35,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,35,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,4,35,,,,
6,up,Imran Khan,Satisfya,10,1,35,98,2020-11-15,98,2020-11-15
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,33,,,,
8,up,Desiigner,Panda,25,1,35,,,,
9,up,Silentó,Watch Me (Whip / Nae Nae),11,5,35,,,,
10,up,Eminem,Rap God,12,6,35,,,,
11,up,Eminem,Not Afraid,14,11,35,,,,
12,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,34,,,,
13,up,G-Eazy & Kehlani,Good Life,15,7,32,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,35,,,,
15,down,Drake,Hotline Bling,13,4,35,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,1,35,26,2019-10-06,26,2019-10-06
17,up,Drake,In My Feelings,21,14,32,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),22,14,35,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,29,,,,
20,up,Post Malone,rockstar (feat. 21 Savage),28,2,35,,,,
21,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",24,16,35,,,,
22,up,K'naan,Wavin' Flag,26,19,35,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),27,8,31,,,,
24,up,Beyoncé,BLACK PARADE,34,24,2,78,2020-06-28,78,2020-06-28
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,17,35,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,33,18,35,,,,
27,up,Kendrick Lamar & SZA,All the Stars,35,19,35,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,12,35,,,,
29,up,Hiphop Tamizha,Vaadi Pulla Vaadi,37,15,31,,,,
30,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],38,26,15,,,,
31,down,Eminem,Berzerk,29,17,35,,,,
32,up,Flo Rida,Low (feat. T-Pain),39,12,33,,,,
33,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,17,34,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,32,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,26,35,,,,
36,up,50 Cent,In Da Club,43,22,35,,,,
37,up,Roddy Ricch,The Box,56,4,13,91,2019-12-08,2,2020-02-16
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,35,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),45,18,33,,,,
40,-,StaySolidRocky,Party Girl,-,1,4,86,2020-05-10,14,2020-06-14
41,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,5,29,,,,
42,up,Drake,Too Good (feat. Rihanna),48,35,35,,,,
43,up,Eminem,Mockingbird,98,20,35,,,,
44,up,Kendrick Lamar,HUMBLE.,47,33,35,,,,
45,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,45,1,69,2020-07-05,69,2020-07-05
46,-,Juice WRLD,Lucid Dreams,-,46,4,7,2019-12-15,7,2019-12-15
47,-,Megan Thee Stallion,Girls in the Hood,-,47,1,84,2020-07-05,84,2020-07-05
48,down,Fetty Wap,Trap Queen,17,9,35,,,,
49,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,33,,,,
50,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,21,32,,,,
51,up,Flo Rida,Wild Ones (feat. Sia),52,24,34,,,,
52,down,Flo Rida,My House,19,10,34,,,,
53,up,Drake,God's Plan,82,19,28,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,14,32,,,,
55,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),54,22,34,,,,
56,down,Nicki Minaj,Super Bass,55,9,30,,,,
57,down,Drake,Passionfruit,53,41,35,,,,
58,down,Eminem,River (feat. Ed Sheeran),57,44,35,,,,
59,-,Elissar Zekeriya,Halet Hob (Mix),-,59,1,,,,
60,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,60,1,,,,
61,-,Lit Happu & Sez on the Beat,No Brakes,-,61,2,,,,
62,-,Run The Jewels,walking in the snow,-,62,1,,,,
63,-,Shaboozey,Golden Child,-,63,1,,,,
64,-,Bone Thugs-n-Harmony,If Heaven Had a Cellphone (feat. Tank),-,64,1,,,,
65,-,Naezy,Mehfooz,-,65,1,,,,
66,-,Sahil Meghani,Saanp,-,66,1,,,,
67,down,Tesher,Young Shahrukh,50,13,4,,,,
68,down,G-Eazy & Halsey,Him & I,46,16,33,,,,
69,-,Lil Baby,The Bigger Picture,-,69,1,,,,
70,-,Eric Reprid,June Blues,-,70,1,,,,
71,-,Taran Singh,Lagorh Da Jija (Nish Kang),-,71,1,,,,
72,down,Ayo & Teo,Rolex,59,24,31,,,,
73,-,Henyong Makata,Na-Akit,-,73,1,,,,
74,-,Future,Life Is Good (feat. Drake),-,1,7,86,2020-01-12,6,2020-01-19
75,-,ChinMay,Demons In My Head,-,75,1,,,,
76,-,Lil Baby & 42 Dugg,We Paid,-,76,1,,,,
77,-,THE B-KID,Manna,-,77,1,,,,
78,-,24kGoldn,Games On Your Phone,-,78,1,,,,
79,-,Kid Cudi,Wild'n Cuz I'm Young,-,79,1,,,,
80,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,43,4,65,2020-04-26,1,2020-05-03
81,-,2Late,Life Saver,-,81,1,,,,
82,-,Raja Kumari,Peace,-,23,1,,,,
83,-,6ix9ine & Nicki Minaj,TROLLZ,-,79,2,89,2020-06-14,4,2020-06-21
84,-,Lil Baby & 42 Dugg,We Paid,-,1,1,90,2020-05-10,19,2020-07-05
85,-,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,-,85,1,,,,
86,-,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,-,86,1,,,,
87,-,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),-,87,1,,,,
88,down,Outlandish,Aicha,69,31,29,,,,
89,-,Shez,Keher Zeher (feat. Haji Springer & Xtacy),-,89,1,,,,
90,-,Rapper Big Deal,Sayx,-,90,1,,,,
91,-,Sikander Kahlon,"Mohali Vacation 2 (feat. Sukha 12 Gej, Rob C, Kaka Sady & Adi B)",-,91,1,,,,
92,-,Loka,You Know The Vibes (feat. Aakash),-,92,1,,,,
93,-,Mohak & Nirvik,Bombay Drive,-,93,1,,,,
94,-,Rebelle Perle,Rebelle Ready,-,94,1,,,,
95,-,King Dhillon,No Flex,-,95,1,,,,
96,-,Zyme & Damn Dad,Whitney (Instrumental),-,96,1,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),20,5,34,,,,
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",51,16,34,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,18,26,,,,
100,down,Eminem,Survival,72,49,33,,,,
