Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,Still Rollin,1,1,6,,,,
2,up,Shubh,Cheques,2,1,5,,,,
3,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,3,2,4,,,,
4,up,Gurinder Gill,Wake Up,60,4,3,,,,
5,up,Shubh,Ice,61,5,5,,,,
6,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],6,5,3,,,,
7,up,Dr. Dre,Still D.R.E. (Instrumental),7,1,124,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,189,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,177,,,,
10,up,Imran Khan,Satisfya,10,1,185,98,2020-11-15,98,2020-11-15
11,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,1,175,,,,
12,up,Lil Uzi Vert,Just Wanna Rock,12,1,32,,,,
13,down,Flo Rida,Whistle,11,2,179,,,,
14,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,14,1,129,76,2021-03-21,74,2021-04-25
15,down,G-Eazy & Kehlani,Good Life,13,7,172,,,,
16,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,7,1,,,,
17,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,17,1,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,1,187,26,2019-10-06,26,2019-10-06
19,down,Flo Rida,My House,17,10,175,,,,
20,up,Masked Wolf,Astronaut In The Ocean,42,1,124,60,2021-02-07,6,2021-04-04
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,175,,,,
22,down,French Montana,Unforgettable (feat. Swae Lee),19,8,169,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,14,179,,,,
24,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,5,5,3,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),21,2,167,,,,
26,up,Hiphop Tamizha,Vaadi Pulla Vaadi,43,15,173,,,,
27,up,Powfu,Death Bed (feat. beabadoobee),46,1,149,100,2020-03-01,7,2020-04-26
28,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,17,179,,,,
29,up,AP Dhillon & Shinda Kahlon,True Stories,33,1,2,,,,
30,down,Drake,In My Feelings,24,14,180,,,,
31,down,G-Eazy & Halsey,Him & I,23,16,179,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),25,18,171,,,,
33,down,Badshah,Sanak,26,1,19,,,,
34,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,21,172,,,,
35,down,Bohemia & Sidhu Moose Wala,Same Beef,27,1,90,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),29,24,178,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,18,161,,,,
38,down,Fetty Wap,Trap Queen,32,9,177,,,,
39,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),34,22,181,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,26,155,,,,
41,up,Ayo & Teo,Rolex,49,24,151,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),35,5,180,,,,
43,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),36,29,153,,,,
44,down,Kent Jones,Don't Mind,37,30,156,,,,
45,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),15,15,3,,,,
46,down,Outlandish,Aicha,38,31,137,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,17,180,,,,
48,down,B.o.B,Airplanes (feat. Hayley Williams),39,33,133,,,,
49,-,Witchitaw Slim,Mo' Cheese,-,49,1,,,,
50,-,Punjabi LoFi,Meant to be ( Slowed + Reverb ) [feat. Tęgi],-,50,1,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),77,51,4,,,,
52,-,Munawar Faruqui & Charan,Madari,-,52,1,,,,
53,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,48,3,,,,
54,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,54,1,,,,
55,-,D33TheArtist,Fallen (Let Him Cook),-,55,1,,,,
56,-,Viral Soundz,Hoes Gonna Luv This,-,56,1,,,,
57,-,Bucks Boy,Jay Shree Ram,-,57,2,,,,
58,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),31,31,5,,,,
59,-,Killer Mike,NRICH (feat. 6LACK & Eryn Allen Kane),-,59,1,,,,
60,-,Rude Kid,Fabric,-,60,1,,,,
61,-,Lyrical Lemonade,Glock or Smith,-,61,1,,,,
62,-,Erik Urano,"Matrix (Over Rude Kid's ""Fabric"") [Remix]",-,62,1,,,,
63,-,Afro Bros,18 Plus (feat. Finest Sno),-,63,1,,,,
64,up,Narci,Ram Darshan,66,2,25,,,,
65,-,ISO Indies,Till the Day Come,-,65,1,,,,
66,-,Dave & Central Cee,Sprinter,-,41,1,,,,
67,-,Nbhd Nick,Sporty and Rich,-,67,1,,,,
68,-,Eminem,Venom (Music From The Motion Picture),-,68,1,,,,
69,down,Future,Mask Off,41,34,85,,,,
70,down,Tesher & Jason Derulo,Jalebi Baby,55,1,71,,,,
71,-,Gravity & Outfly,Supervillain,-,71,1,,,,
72,-,Janset,Icon,-,72,1,,,,
73,-,Pitbull,Go Girl (feat. Trina & Young Boss),-,73,1,,,,
74,-,Mjgoblessup,Clam Down (2022 Remastered Version),-,74,1,,,,
75,-,Nbhd Nick,Me and the Fam,-,75,1,,,,
76,-,Kali,Area Codes,-,76,1,,,,
77,-,SkennyBeatz,I Love My Haters (Freestyle Rap Beat Mix),-,77,1,,,,
78,-,Lil maker,Beat Mata Noia (Slowed),-,78,1,,,,
79,-,Nbhd Nick,Best Friend,-,79,1,,,,
80,-,Gabe 'Nandez,Venus In Mercury,-,80,1,,,,
81,-,Nbhd Nick,Rear View,-,81,1,,,,
82,-,Nbhd Nick,Nrg X3,-,82,1,,,,
83,-,Piff Marti,Boys Do Cry (Extended Version),-,83,1,,,,
84,-,Nicki Minaj,Va Va Voom,-,84,1,,,,
85,-,Superintendent McCupcakes,Ray Tracing,-,85,1,,,,
86,-,Superintendent McCupcakes,Side Business,-,86,1,,,,
87,-,Superintendent McCupcakes,Mama Bawling,-,87,1,,,,
88,-,Superintendent McCupcakes,Second Place,-,88,1,,,,
89,-,Superintendent McCupcakes,Paid Vacation,-,89,1,,,,
90,-,Nbhd Nick,Used To,-,90,1,,,,
91,-,Witchitaw Slim,Common for Me,-,91,1,,,,
92,-,Dylan Sitts,Wrapped,-,92,1,,,,
93,-,Xavy Rusan,Spare Changes (Bonkers Beat Club Remix),-,93,1,,,,
94,-,Gloria Tells,Come Clean (Baegel Remix),-,94,1,,,,
95,-,Peerless,Sleighbells,-,95,1,,,,
96,-,"Guustavv, jobii & Timothy Infinite",Velociraptor,-,96,1,,,,
97,-,Vicki Vox,Callin' for You (feat. King Sis),-,97,1,,,,
98,-,Evil Ebenezer,Sunshine,-,98,1,,,,
99,-,Jupit3r,Chillin Pt. 2,-,99,1,,,,
100,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,16,168,,,,
