Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,StaySolidRocky,Party Girl,4,1,3,86,2020-05-10,14,2020-06-14
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,32,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,2,32,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,32,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,31,,,,
6,up,Flo Rida,Whistle,36,2,30,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,4,30,,,,
8,up,Desiigner,Panda,23,1,32,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",34,5,26,,,,
10,down,Silentó,Watch Me (Whip / Nae Nae),8,5,32,,,,
11,down,Imran Khan,Satisfya,9,1,32,98,2020-11-15,98,2020-11-15
12,down,Eminem,Rap God,10,6,32,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,32,26,2019-10-06,26,2019-10-06
14,down,Eminem,Love the Way You Lie (feat. Rihanna),7,4,32,,,,
15,down,G-Eazy & Kehlani,Good Life,12,7,29,,,,
16,down,Fetty Wap,Trap Queen,13,9,32,,,,
17,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,11,32,,,,
18,down,Flo Rida,My House,17,10,31,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),19,14,32,,,,
20,down,Powfu,Death Bed (feat. beabadoobee),1,1,13,100,2020-03-01,7,2020-04-26
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,31,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),22,2,32,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,26,,,,
24,down,Drake,Hotline Bling,15,4,32,,,,
25,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",21,16,32,,,,
26,up,K'naan,Wavin' Flag,44,19,32,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,32,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,14,29,,,,
29,up,DripReport,Skechers,49,1,11,68,2020-04-12,51,2020-04-19
30,up,French Montana,Unforgettable (feat. Swae Lee),64,8,28,,,,
31,down,Kendrick Lamar & SZA,All the Stars,29,19,32,,,,
32,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,18,32,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,32,,,,
34,down,Hiphop Tamizha,Vaadi Pulla Vaadi,31,15,28,,,,
35,down,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],32,26,12,,,,
36,up,Drake,In My Feelings,55,14,29,,,,
37,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,33,17,31,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,17,29,,,,
39,down,50 Cent,In Da Club,37,22,32,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),39,30,32,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),41,18,30,,,,
42,-,G-Eazy & Halsey,Him & I,-,16,30,,,,
43,down,Drake,Too Good (feat. Rihanna),42,35,32,,,,
44,down,Eminem,Not Afraid,14,11,32,,,,
45,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",53,7,30,,,,
46,down,Eminem,Mockingbird,45,20,32,,,,
47,down,Eminem,Berzerk,40,17,32,,,,
48,down,Kendrick Lamar,HUMBLE.,46,33,32,,,,
49,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,31,3,79,2020-04-19,1,2020-07-05
50,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,48,21,29,,,,
51,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,43,43,3,65,2020-04-26,1,2020-05-03
52,down,Nicki Minaj,Super Bass,51,9,27,,,,
53,up,Drake,Passionfruit,54,41,32,,,,
54,up,Eminem,River (feat. Ed Sheeran),56,44,32,,,,
55,up,Ayo & Teo,Rolex,58,24,28,,,,
56,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),59,29,30,,,,
57,up,Kent Jones,Don't Mind,60,30,32,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,18,23,,,,
59,up,Outlandish,Aicha,62,31,27,,,,
60,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,40,22,,,,
61,up,Vanilla Ice,Ice Ice Baby,79,47,25,,,,
62,up,Kanye West,Heartless,63,54,28,,,,
63,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,43,22,,,,
64,up,Flo Rida,Right Round (feat. Ke$ha),66,33,26,,,,
65,up,Imran Khan,Imaginary,95,36,24,,,,
66,down,Eminem,Survival,65,49,30,,,,
67,up,Nicki Minaj,Anaconda,71,59,13,,,,
68,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),80,59,20,,,,
69,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),96,60,21,,,,
70,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",100,62,18,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),67,5,31,,,,
72,-,Jah Khalib,Джадуа,-,72,1,,,,
73,down,Eminem,Space Bound,70,55,24,,,,
74,down,Flo Rida,Low (feat. T-Pain),68,12,30,,,,
75,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,26,32,,,,
76,-,The Black Eyed Peas,My Humps,-,59,15,,,,
77,-,"HateMe, MolleMoll & Balou",SchwarzWeiss,-,77,1,,,,
78,up,Lil Mosey,Blueberry Faygo,87,49,3,69,2020-02-16,24,2020-04-12
79,-,6ix9ine & Nicki Minaj,TROLLZ,-,79,1,89,2020-06-14,4,2020-06-21
80,-,EARTHGANG,Monday (feat. Mac Miller),-,80,1,,,,
81,-,"HUNCHO JACK, Travis Scott & Quavo",Dubai S**t (feat. Offset),-,81,1,,,,
82,up,B.o.B,Airplanes (feat. Hayley Williams),89,33,27,,,,
83,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,22,32,,,,
84,down,Flo Rida,Wild Ones (feat. Sia),47,24,31,,,,
85,down,Drake,Toosie Slide,81,1,8,65,2020-04-05,2,2020-04-26
86,-,Duce Haus,LA LA LA (Love You Like),-,86,1,,,,
87,-,"Nitti Gritti, Gaeko & Kaku",Pass Out,-,87,1,,,,
88,-,Post Malone,Congratulations (feat. Quavo),-,62,16,,,,
89,-,"Lenn, Mackum & Young T",Wild Tonight (feat. Jaime Deraz),-,89,1,,,,
90,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,90,1,,,,
91,-,Gunna,WUNNA,-,91,1,91,2020-05-24,86,2020-05-31
92,-,2Scratch & Mime,Switchblade,-,92,1,,,,
93,-,Kiyo,G (feat. Space Moses),-,93,1,,,,
94,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,51,29,,,,
95,down,Drake,God's Plan,52,19,26,,,,
96,-,Future,Mask Off,-,34,11,,,,
97,up,The Black Eyed Peas,Where Is the Love?,99,47,11,,,,
98,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),69,26,14,,,,
99,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,28,20,,,,
100,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,65,10,,,,
