Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,7,1,5,65,2020-04-05,2,2020-04-26
2,up,DripReport,Skechers,27,1,7,68,2020-04-12,51,2020-04-19
3,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,1,66,2020-05-03,18,2020-05-31
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,26,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),8,1,7,100,2020-03-01,7,2020-04-26
6,down,Eminem,The Monster (feat. Rihanna),4,2,26,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),5,2,26,,,,
8,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,3,52,2020-04-12,48,2020-04-19
9,up,Eminem,Love the Way You Lie (feat. Rihanna),14,4,26,,,,
10,up,Imran Khan,Satisfya,12,1,26,98,2020-11-15,98,2020-11-15
11,up,Silentó,Watch Me (Whip / Nae Nae),11,5,26,,,,
12,up,Eminem,Rap God,13,6,26,,,,
13,up,Fetty Wap,Trap Queen,18,9,26,,,,
14,down,Flo Rida,Whistle,10,2,24,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),71,1,25,,,,
16,up,Eminem,Not Afraid,35,11,26,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,26,,,,
18,up,Flo Rida,My House,19,10,25,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),21,14,26,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,16,25,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),25,2,26,,,,
22,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",26,16,26,,,,
23,up,Drake,Hotline Bling,23,4,26,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,17,26,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),28,5,26,,,,
26,up,"The Weeknd, Kendrick Lamar",Pray For Me,33,18,26,,,,
27,up,Kendrick Lamar & SZA,All the Stars,32,19,26,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,12,26,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,1,26,26,2019-10-06,26,2019-10-06
30,up,Hiphop Tamizha,Vaadi Pulla Vaadi,37,15,22,,,,
31,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,24,,,,
32,up,Akon,Smack That (Remix) [feat. Stat Quo & Bobby Creekwater],38,26,6,,,,
33,up,Flo Rida,Low (feat. T-Pain),39,12,24,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,26,26,,,,
35,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,40,17,25,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,23,,,,
37,up,50 Cent,In Da Club,61,22,26,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,30,26,,,,
39,up,K'naan,Wavin' Flag,43,19,26,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),46,18,24,,,,
41,up,Kendrick Lamar,HUMBLE.,48,33,26,,,,
42,up,Drake,Too Good (feat. Rihanna),47,35,26,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),50,24,25,,,,
44,down,Desiigner,Panda,2,1,26,,,,
45,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,22,26,,,,
46,up,Drake,Passionfruit,53,41,26,,,,
47,up,Ayo & Teo,Rolex,59,24,22,,,,
48,up,Eminem,Berzerk,54,17,26,,,,
49,up,Eminem,River (feat. Ed Sheeran),63,44,26,,,,
50,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),65,29,24,,,,
51,up,Kent Jones,Don't Mind,69,30,26,,,,
52,-,Roddy Ricch,The Box,-,4,9,91,2019-12-08,2,2020-02-16
53,up,Megan Thee Stallion,Savage,58,47,4,61,2020-03-22,14,2020-04-19
54,up,Eminem,Mockingbird,70,20,26,,,,
55,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,55,1,,,,
56,-,Raja Kumari,N.R.I.,-,56,1,,,,
57,-,will.i.am,B Boyz (feat. MC Supernatural),-,57,1,,,,
58,-,All Elite Wrestling,The Qt Special (Qt Marshall a.E.W. Theme),-,58,1,,,,
59,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,28,2,,,,
60,-,Chamillionaire & Krayzie Bone,Ridin',-,60,1,,,,
61,-,Drake,Desires (feat. Future),-,61,1,68,2020-05-03,41,2020-05-10
62,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,62,1,,,,
63,-,Mary J. Blige,Be Without You (Kendu Mix),-,63,1,,,,
64,-,DJ Diddy,Monopoly (feat. Lil Xxel),-,64,1,,,,
65,-,JAY-Z,Renegade (feat. Eminem),-,65,1,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,26,23,,,,
67,up,Outlandish,Aicha,73,31,21,,,,
68,-,Drake,Pain 1993 (feat. Playboi Carti),-,26,1,71,2020-05-03,18,2020-05-10
69,-,bbno$ & Lentra,What Would Baby Do?,-,69,1,,,,
70,-,Funnel Vision,I'm a Gurkey Turkey (feat. Fgteev),-,70,1,,,,
71,-,Miyagi & Andy Panda,Brooklyn (feat. TumaniYO),-,71,1,,,,
72,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,72,1,,,,
73,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),91,43,19,,,,
74,up,Flo Rida,Right Round (feat. Ke$ha),81,33,21,,,,
75,-,Josh A,Pain,-,75,1,,,,
76,-,Seedhe Maut,Ball,-,76,1,,,,
77,down,Drake,In My Feelings,20,14,24,,,,
78,-,Gianni & Don Toliver,De La Hoya,-,78,1,,,,
79,-,JMON,Stay,-,79,1,,,,
80,-,Izzamuzzic,Suicidal,-,80,1,,,,
81,-,Fredh Perry,Vertigem,-,81,1,,,,
82,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,26,,,,
83,up,Dr. Dre & Snoop Dogg,Still D.R.E.,85,28,17,,,,
84,down,G-Eazy & Kehlani,Good Life,15,7,25,,,,
85,down,Imran Khan,Imaginary,80,36,19,,,,
86,up,Post Malone,Psycho (feat. Ty Dolla $ign),92,51,24,,,,
87,down,Kanye West,Heartless,76,54,23,,,,
88,down,Eminem,Space Bound,84,55,19,,,,
89,down,Nicki Minaj,Anaconda,78,59,9,,,,
90,down,Eminem,Survival,86,49,24,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,11,21,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,14,23,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),34,8,23,,,,
94,down,Nicki Minaj,Super Bass,51,9,23,,,,
95,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,21,23,,,,
96,down,G-Eazy & Halsey,Him & I,45,16,26,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,18,18,,,,
98,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,26,11,,,,
99,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),94,59,16,,,,
100,down,Vanilla Ice,Ice Ice Baby,64,47,20,,,,
