Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Sanak,2,1,11,,,,
2,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,1,1,3,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),4,1,116,,,,
4,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),3,1,167,,,,
5,up,Zaghloul Al Dammour,Lebanese Zajal,43,5,3,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,181,,,,
7,up,Imran Khan,Satisfya,7,1,177,98,2020-11-15,98,2020-11-15
8,-,"B.I, Sik-K & REDDY",TTM,-,8,1,,,,
9,down,Lil Uzi Vert,Just Wanna Rock,8,1,24,,,,
10,down,Flo Rida,Whistle,6,2,171,,,,
11,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,1,121,76,2021-03-21,74,2021-04-25
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,7,166,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,179,26,2019-10-06,26,2019-10-06
14,down,Flo Rida,My House,11,10,169,,,,
15,down,Masked Wolf,Astronaut In The Ocean,13,1,116,60,2021-02-07,6,2021-04-04
16,up,Allabakash khan,Hip hop zajal (feat. Mr kallar),50,5,2,,,,
17,down,DIVINE & Armani White,Baazigar,14,1,25,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),15,8,161,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,169,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,14,171,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),18,2,159,,,,
22,down,Hiphop Tamizha,Vaadi Pulla Vaadi,20,15,167,,,,
23,up,G-Eazy & Halsey,Him & I,23,16,171,,,,
24,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,17,171,,,,
25,down,Drake,In My Feelings,24,14,172,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,172,,,,
27,down,Flo Rida,Right Round (feat. Ke$ha),25,18,163,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),17,1,142,100,2020-03-01,7,2020-04-26
29,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,4,169,,,,
30,down,Flo Rida,Wild Ones (feat. Sia),27,24,170,,,,
31,down,Fetty Wap,Trap Queen,28,9,169,,,,
32,down,Bohemia & Sidhu Moose Wala,Same Beef,26,1,82,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,26,148,,,,
34,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),29,22,173,,,,
35,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),31,29,147,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),32,5,172,,,,
37,down,Kent Jones,Don't Mind,33,30,148,,,,
38,up,Outlandish,Aicha,47,31,129,,,,
39,-,G-Eazy & Kehlani,Good Life,-,7,164,,,,
40,-,Flo Rida,Low (feat. T-Pain),-,12,165,,,,
41,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",35,16,160,,,,
42,up,Post Malone,Circles,65,7,39,2,2019-10-06,2,2019-10-06
43,down,Future,Mask Off,38,34,78,,,,
44,down,Imran Khan,Imaginary,36,36,101,,,,
45,down,Flo Rida,Right Round (feat. Ke$ha),34,33,107,,,,
46,down,Vic bhandal,Rodeo,45,45,2,,,,
47,down,Drake,In My Feelings,40,38,80,,,,
48,-,Eminem,Mockingbird,-,20,170,,,,
49,-,B.o.B,Airplanes (feat. Hayley Williams),-,33,125,,,,
50,down,Tesher & Jason Derulo,Jalebi Baby,44,1,64,,,,
51,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),39,37,56,,,,
52,down,LoFi Wav,Shoorveer 3 (Hindi Version),48,48,2,,,,
53,-,Narci,Ram Darshan,-,2,21,,,,
54,-,Ballpoint,Giggin,-,54,1,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),66,5,17,,,,
56,-,Deville,Stoneheart (Instrumental),-,56,1,,,,
57,-,Fullbodydurag,She's Gotta Attiude (feat. King Milo),-,57,1,,,,
58,-,nitinakadefcon,Sundar,-,58,1,,,,
59,-,nitinakadefcon,Straight Outta Hood,-,59,1,,,,
60,-,Metro Boomin,"Creepin' (feat. The Weeknd, Diddy & 21 Savage) [Remix - A Cappella]",-,60,1,,,,
61,-,Cushy,Skullcrusher,-,61,1,,,,
62,-,Latto,Put It On Da Floor,-,62,1,,,,
63,-,DDG,I'm Geekin,-,63,1,,,,
64,-,50 Cent,In Da Club,-,22,170,,,,
65,-,Rawnny Eazy,Zindagi,-,65,1,,,,
66,-,LeMu,"JAPANESE NINJA (feat. P￥TA, Will & Happy)",-,66,1,,,,
67,-,ZOH,Trippystan,-,62,3,,,,
68,-,nitinakadefcon,Rogg,-,68,1,,,,
69,-,nitinakadefcon,Void,-,69,1,,,,
70,-,Young Galib,Galib,-,70,1,,,,
71,-,iann dior,sweetest demon,-,71,1,,,,
72,-,L-like,Harmonic,-,72,1,,,,
73,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,48,2,,,,
74,-,PB11 Music,Bapu Tere Karke,-,74,2,,,,
75,-,iann dior,memory lane,-,75,1,,,,
76,-,Under The Influence,Back Again,-,76,1,,,,
77,-,iann dior,start again,-,77,1,,,,
78,-,Sultaan,Aulaad,-,78,1,,,,
79,-,iann dior,10x3,-,79,1,,,,
80,-,iann dior,my turn,-,80,1,,,,
81,down,Desiigner,Panda,37,1,179,,,,
82,-,Belly,American Nightmare,-,82,1,,,,
83,-,Moneybagg Yo,Motion God,-,83,1,,,,
84,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,40,116,,,,
85,-,"Danny Towers, DJ Scheme & Ski Mask the Slump God",Florida Water (feat. Luh Tyler),-,85,1,,,,
86,-,Ivy Sole,Dangerous (feat. Kingsley Ibeneche),-,86,1,,,,
87,-,Juls & VHOOR,Tabom Riddim,-,87,1,,,,
88,-,Drake,God's Plan,-,19,140,,,,
89,-,"8-luv!, Shawtyzardy & Lag",Brocolli,-,89,1,,,,
90,-,Logic,Therapy Music (feat. Russ),-,90,1,,,,
91,-,Jelani Blackman,Cold,-,91,1,,,,
92,-,Pa Salieu,Style & Fashion (feat. Obongjayar),-,92,1,,,,
93,-,Clairmont The Second,Intres-Ting,-,93,1,,,,
94,-,Brooklish,Loose (feat. Alex & The...),-,94,1,,,,
95,-,N.E.R.D,Run to the Sun,-,95,1,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,41,,,,
97,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,28,,,,
