Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,207,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),2,1,193,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),3,1,142,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,4,193,,,,
5,up,Imran Khan,Satisfya,5,1,201,98,2020-11-15,98,2020-11-15
6,up,Lil Uzi Vert,Just Wanna Rock,6,1,47,,,,
7,-,The Independeners,"My Life Is In This Town (Chill Trap) (From ""Leo"")",-,7,1,,,,
8,down,G-Eazy & Kehlani,Good Life,7,7,188,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,7,189,,,,
10,down,Shubh,Cheques,1,1,23,,,,
11,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,147,76,2021-03-21,74,2021-04-25
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,1,205,26,2019-10-06,26,2019-10-06
13,down,Masked Wolf,Astronaut In The Ocean,12,1,141,60,2021-02-07,6,2021-04-04
14,up,Bohemia & Sidhu Moose Wala,Same Beef,19,1,108,,,,
15,down,Shubh,Still Rollin,10,1,24,,,,
16,down,DIVINE & Armani White,Baazigar,13,1,48,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),16,2,185,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),15,8,187,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,11,193,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,14,197,,,,
21,up,Hiphop Tamizha,Vaadi Pulla Vaadi,40,15,188,,,,
22,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,18,17,197,,,,
23,up,G-Eazy & Halsey,Him & I,45,16,194,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,17,197,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),20,1,163,100,2020-03-01,7,2020-04-26
26,down,Badshah,Sanak,21,1,37,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,18,174,,,,
28,down,Flo Rida,Wild Ones (feat. Sia),24,24,196,,,,
29,down,Fetty Wap,Trap Queen,25,9,195,,,,
30,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),27,22,199,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),30,5,198,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,26,171,,,,
33,down,Prabh Singh & Jay Trak,9:45,22,1,16,,,,
34,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),29,29,170,,,,
35,down,Kent Jones,Don't Mind,31,30,174,,,,
36,down,Outlandish,Aicha,34,31,153,,,,
37,down,AP Dhillon & Shinda Kahlon,True Stories,33,1,20,,,,
38,up,B.o.B,Airplanes (feat. Hayley Williams),54,33,149,,,,
39,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,51,2,21,,,,
40,down,Imran Khan,Imaginary,37,36,124,,,,
41,down,Future,Mask Off,38,34,101,,,,
42,up,Tesher & Jason Derulo,Jalebi Baby,46,1,86,,,,
43,-,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",-,43,3,,,,
44,down,Drake,In My Feelings,39,38,103,,,,
45,up,ヨー・ガッティ & DJ Drama,The One,47,1,12,,,,
46,-,SA,What Economy (feat. Zeusheelan),-,46,4,,,,
47,-,Drake,First Person Shooter (feat. J. Cole),-,47,2,,,,
48,-,Sahmiir Official,Palestine,-,48,1,,,,
49,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,37,72,,,,
50,up,Desiigner,Panda,78,1,201,,,,
51,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,40,134,,,,
52,-,Sardar Khehra & Rass,Jeep,-,52,1,,,,
53,-,A Boogie wit da Hoodie,Did Me Wrong,-,53,1,,,,
54,-,Vikonthebeat,Kudi Chamkeeli (Rap type beat),-,54,1,,,,
55,-,City Girls,Static (feat. Lil Durk),-,48,1,,,,
56,up,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,64,1,2,,,,
57,-,Bhallwaan,Gym De Shokeen,-,57,2,,,,
58,-,Nemzzz,MONEY AND VIBES,-,58,1,,,,
59,-,Jay Rock & Ab-Soul,Blowfly,-,54,1,,,,
60,-,Kiarash,Godfather (Trap Remix),-,60,2,,,,
61,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,61,2,90,2020-10-18,90,2020-10-18
62,-,JAY-Z,Song Cry,-,62,1,,,,
63,-,"GloRilla, Fivio Foreign & CMG The Label",Cha Cha Cha,-,63,1,,,,
64,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,64,1,,,,
65,-,Suleymanov,Dagestan,-,65,1,,,,
66,-,Rai Harrie,Fake Hommies,-,66,1,,,,
67,-,Nines,Toxic (feat. Bad Boy Chiller Crew),-,67,1,,,,
68,-,Solsa,Fire and Brimstones (feat. E3 Breaks),-,68,1,,,,
69,-,Laddi Chhajla,Pittal,-,69,1,,,,
70,-,Jay R3ckless,"You Know?, Pt. 3",-,70,1,,,,
71,-,Travis Scott,MELTDOWN (feat. Drake) [Instrumental],-,71,1,,,,
72,-,Kanye West & JAY-Z,Gotta Have It,-,72,1,,,,
73,-,Beastie Boys,Flute Loop,-,73,1,,,,
74,down,Flo Rida,Low (feat. T-Pain),50,12,189,,,,
75,down,Flo Rida,Whistle,35,2,197,,,,
76,-,Post Malone,Circles,-,7,47,2,2019-10-06,2,2019-10-06
