Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,100 Million,2,1,18,,,,
2,down,DIVINE & Karan Aujla,Tareefan,1,1,12,,,,
3,up,DIVINE & Karan Aujla,Nothing Lasts,3,1,12,,,,
4,up,Harsh Likhari,Bebe Bapu,6,4,4,,,,
5,down,DIVINE & Karan Aujla,Top Class / Overseas,4,3,13,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,1,222,,,,
7,up,Dr. Dre,Still D.R.E. (Instrumental),9,1,171,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,236,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,4,221,,,,
10,down,Imran Khan,Satisfya,8,1,225,98,2020-11-15,98,2020-11-15
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,200,,,,
12,up,Shubh,Cheques,13,1,52,,,,
13,down,Lil Uzi Vert,Just Wanna Rock,11,1,71,,,,
14,up,G-Eazy & Kehlani,Good Life,19,7,208,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,1,234,26,2019-10-06,26,2019-10-06
16,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,12,1,176,76,2021-03-21,74,2021-04-25
17,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,38,1,13,,,,
18,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,215,,,,
19,down,Flo Rida,My House,15,10,217,,,,
20,down,DIVINE & Armani White,Baazigar,16,1,71,,,,
21,down,French Montana,Unforgettable (feat. Swae Lee),18,8,211,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),21,2,214,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,222,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,14,226,,,,
25,up,Hiphop Tamizha,Vaadi Pulla Vaadi,59,15,216,,,,
26,up,Travis Scott,FE!N,60,5,19,,,,
27,up,Flo Rida,Low (feat. T-Pain),42,12,217,,,,
28,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,17,17,223,,,,
29,down,G-Eazy & Halsey,Him & I,24,16,221,,,,
30,down,Shubh,Still Rollin,23,1,53,,,,
31,down,Bohemia & Sidhu Moose Wala,Same Beef,25,1,137,,,,
32,down,Drake,In My Feelings,26,14,223,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),27,18,214,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),30,1,190,100,2020-03-01,7,2020-04-26
35,down,Prabh Singh & Jay Trak,9:45,28,1,45,,,,
36,down,Badshah,Sanak,29,1,62,,,,
37,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,18,199,,,,
38,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,32,21,217,,,,
39,down,Fetty Wap,Trap Queen,36,9,224,,,,
40,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),37,22,228,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),35,5,224,,,,
42,up,Shubh,MVP,69,3,2,,,,
43,down,Ayo & Teo,Rolex,39,24,193,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,26,197,,,,
45,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),40,29,199,,,,
46,-,Flo Rida,Wild Ones (feat. Sia),-,24,224,,,,
47,down,Kent Jones,Don't Mind,45,30,203,,,,
48,down,Outlandish,Aicha,43,31,174,,,,
49,down,AP Dhillon & Shinda Kahlon,True Stories,44,1,49,,,,
50,down,B.o.B,Airplanes (feat. Hayley Williams),47,33,177,,,,
51,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,50,2,50,,,,
52,down,Sickick,Intro (Infected),48,14,40,,,,
53,down,Future & Metro Boomin,Like That,22,9,8,,,,
54,down,Kendrick Lamar,Not Like Us,41,5,2,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,16,212,,,,
56,up,Tesher & Jason Derulo,Jalebi Baby,57,1,108,,,,
57,down,Future,Mask Off,51,34,130,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,225,,,,
59,down,BABY JEAN,Kaayi,55,4,15,,,,
60,-,Sjaak,Trompetisto,-,60,1,,,,
61,-,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,-,61,1,,,,
62,-,Damma Beatz,Stick Walk,-,62,1,,,,
63,-,Alger,Dead Wrong,-,63,1,,,,
64,-,Nelly,Country Grammar (Hot...),-,64,1,,,,
65,-,Conway the Machine,"Meth Back! (feat. Method Man, SK Da King & Flee Lord)",-,65,1,,,,
66,-,Living Room & Max Merseny,When It Rains,-,66,1,,,,
67,-,JXHTHEBRXH,I'm coming for it all X Molly my bean carti,-,67,1,,,,
68,-,CURTES,BOOGIEMAN CULT (Slowed),-,68,1,,,,
69,-,Yo Gotti,Pose (feat. Lil Uzi Vert) [Bonus Track],-,69,1,,,,
70,-,1300,Steve Jobs (feat. Kwame),-,70,1,,,,
71,-,Karim Osama & EL Waili,Nazlet Seman,-,71,1,,,,
72,-,Uyama Hiroto,Compass,-,72,1,,,,
73,-,Jay Dee,Beej-n-Dem Pt. 2 (feat. Beej),-,73,1,,,,
74,-,ジェイ・ディー,Think Twice,-,74,1,,,,
75,-,Jay Dee & J Dilla,Y'all Ain't Ready,-,75,1,,,,
76,down,Flo Rida,Right Round (feat. Ke$ha),53,33,158,,,,
77,-,Post Malone,Circles,-,7,61,2,2019-10-06,2,2019-10-06
