Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Vietti,In da Club,6,1,2,,,,
2,up,Dr. Dre,Still D.R.E. (Instrumental),2,1,58,,,,
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,3,1,63,76,2021-03-21,74,2021-04-25
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,123,,,,
5,up,Eminem,The Monster (feat. Rihanna),8,2,123,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,123,,,,
7,down,Shubh,We Rollin,1,1,16,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),24,4,123,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,115,,,,
10,up,Desiigner,Panda,11,1,123,,,,
11,up,Eminem,Rap God,15,6,123,,,,
12,up,Imran Khan,Satisfya,16,1,123,98,2020-11-15,98,2020-11-15
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,5,99,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),14,5,123,,,,
15,up,Flo Rida,Whistle,17,2,116,,,,
16,down,AP Dhillon & Amari,Ma Belle,4,1,34,,,,
17,up,G-Eazy & Kehlani,Good Life,18,7,111,,,,
18,up,Eminem,Not Afraid,37,11,123,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,118,,,,
20,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),20,11,123,,,,
21,up,Flo Rida,My House,21,10,114,,,,
22,up,Masked Wolf,Astronaut In The Ocean,22,1,61,60,2021-02-07,6,2021-04-04
23,down,Drake,Hotline Bling,13,4,123,,,,
24,up,Drake,In My Feelings,25,14,118,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),23,14,123,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,121,26,2019-10-06,26,2019-10-06
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,11,115,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),30,8,106,,,,
29,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,16,88,,,,
30,up,K'naan,Wavin' Flag,31,19,85,,,,
31,-,Sickick,Intro (Infected),-,14,3,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,14,113,,,,
33,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,17,123,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,34,18,123,,,,
35,up,Kendrick Lamar & SZA,All the Stars,35,19,123,,,,
36,up,Hiphop Tamizha,Vaadi Pulla Vaadi,88,15,116,,,,
37,up,Flo Rida,Low (feat. T-Pain),38,12,113,,,,
38,up,Akon,Smack That (Live AOL Session),93,31,2,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,12,123,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,2,105,,,,
41,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,47,17,116,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),27,5,115,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,17,116,,,,
44,down,50 Cent,In Da Club,39,22,123,,,,
45,down,G-Eazy & Halsey,Him & I,44,16,116,,,,
46,down,JAY-Z,Holy Grail (feat. Justin Timberlake),45,30,123,,,,
47,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,26,123,,,,
48,down,Eminem,Mockingbird,46,20,122,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,18,110,,,,
50,down,Kendrick Lamar,HUMBLE.,49,33,123,,,,
51,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,116,,,,
52,down,Drake,Passionfruit,48,41,123,,,,
53,down,Drake,Too Good (feat. Rihanna),50,35,123,,,,
54,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,22,,,,
55,down,Flo Rida,Wild Ones (feat. Sia),54,24,118,,,,
56,down,Fetty Wap,Trap Queen,19,9,120,,,,
57,up,Fort Minor,Remember The Name (Amended Version),57,42,87,,,,
58,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,22,122,,,,
59,down,Eminem,Berzerk,53,17,122,,,,
60,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,52,21,116,,,,
61,up,Nicki Minaj,Super Bass,70,9,104,,,,
62,-,50 Cent,Candy Shop (feat. Olivia),-,62,1,,,,
63,down,Eminem,River (feat. Ed Sheeran),60,44,121,,,,
64,-,Kanye West & JAY-Z,Otis (feat. Otis Redding),-,64,1,,,,
65,-,03 Greedo,Substance,-,65,1,,,,
66,-,VS42,"Tu Bas Naach (feat. DeeMC, Siri & Kavya-Kriti)",-,66,1,,,,
67,-,Namgyal Nangmi,Losarpa,-,67,1,,,,
68,-,Harris Heller,Dreary Summer,-,68,1,,,,
69,-,Arjan Dhillon,Nang Karta,-,69,1,,,,
70,-,DVRST,Close Eyes,-,70,2,,,,
71,-,Yuzo Koshiro,Stealthy Steps,-,71,1,,,,
72,-,2Pac,Thugz Mansion (2Pac Original) [Acoustic],-,72,1,,,,
73,-,Jasmine J Walker,The Queen,-,73,1,,,,
74,-,Namgyal Nangmi,DREKA (feat. Ngale),-,74,1,,,,
75,-,Yagih Mael,Mood,-,75,1,,,,
76,-,Yung Lean,Ginseng Strip 2002,-,76,1,,,,
77,-,Lil Durk,Petty Too (feat. Future),-,77,1,,,,
78,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,6,5,,,,
79,-,Reina Williams,Action 2.0 (feat. Fat Freddy's Drop),-,79,1,,,,
80,-,Beats By TK,Love Nwantiti (Trap Remix),-,80,1,,,,
81,-,Memphis Bleek,Like That,-,81,1,,,,
82,-,24kGoldn,Mood (feat. iann dior),-,1,19,33,2020-08-23,1,2020-10-11
83,-,Motivation,Crave for Success,-,83,1,,,,
84,-,kam44d,Time Back (Remix),-,84,1,,,,
85,down,Ayo & Teo,Rolex,59,24,106,,,,
86,-,Tony K,Ashes,-,86,1,,,,
87,-,Hensonn,Sahara,-,50,4,,,,
88,-,Psyph Morrison,Ya Dam Right,-,88,1,,,,
89,-,Arty Tbilisi Factory,Artiom Sila,-,89,1,,,,
90,-,Rob Base & DJ EZ Rock,It Takes Two,-,90,1,,,,
91,-,50 Cent,I'm the Man (feat. Sonny Digital),-,91,1,,,,
92,-,Snow,Informer,-,92,1,,,,
93,-,BABA SEHGAL,Pani Puri,-,93,1,,,,
94,-,Shi-Fi,Coffee,-,94,1,,,,
95,-,"Shiloh Dynasty, LofiCentral & xxreformed",I Don't Trust Nobody,-,95,1,,,,
96,-,Jabbawockeez,The Arrival,-,96,1,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,26,107,,,,
98,down,Kent Jones,Don't Mind,61,30,113,,,,
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,18,106,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),36,1,91,100,2020-03-01,7,2020-04-26
