Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosh Blazze,The Monster (KGF),-,1,4,,,,
2,down,Shaikhspeare & Eyepatch,Muscle,1,1,4,,,,
3,up,Dr. Dre,Still D.R.E. (Instrumental),4,1,64,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,129,,,,
5,up,Eminem,The Monster (feat. Rihanna),5,2,129,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,2,129,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,121,,,,
8,up,Imran Khan,Satisfya,8,1,129,98,2020-11-15,98,2020-11-15
9,up,Ricky Rich & Dardan,Habibi (Albanian Remix),46,6,10,,,,
10,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,5,104,,,,
11,up,Silentó,Watch Me (Whip / Nae Nae),14,5,129,,,,
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,69,76,2021-03-21,74,2021-04-25
13,up,Eminem,Rap God,13,6,129,,,,
14,up,Drake,Hotline Bling,17,4,129,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,1,127,26,2019-10-06,26,2019-10-06
16,down,G-Eazy & Kehlani,Good Life,15,7,115,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,7,122,,,,
18,down,Desiigner,Panda,12,1,129,,,,
19,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,129,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),7,4,129,,,,
21,down,Flo Rida,My House,19,10,119,,,,
22,down,Masked Wolf,Astronaut In The Ocean,21,1,67,60,2021-02-07,6,2021-04-04
23,down,Drake,In My Feelings,20,14,124,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),23,14,129,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,11,121,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),25,8,112,,,,
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,16,94,,,,
28,up,K'naan,Wavin' Flag,35,19,91,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,14,119,,,,
30,up,"The Weeknd, Kendrick Lamar",Pray For Me,31,18,129,,,,
31,down,Kendrick Lamar & SZA,All the Stars,28,19,129,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,17,129,,,,
33,down,Eminem,Not Afraid,11,11,129,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",34,12,129,,,,
35,down,AP Dhillon & Amari,Ma Belle,33,1,40,,,,
36,up,Flo Rida,Low (feat. T-Pain),36,12,119,,,,
37,up,Akon,Smack That (Live AOL Session),37,31,8,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,26,129,,,,
39,up,Nicki Minaj,Starships,40,5,22,,,,
40,up,G-Eazy & Halsey,Him & I,45,16,122,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),44,18,116,,,,
42,up,JAY-Z,Holy Grail (feat. Justin Timberlake),48,30,129,,,,
43,up,50 Cent,In Da Club,43,22,129,,,,
44,-,I BEATZ,Time Dripping (IPhone ringtone),-,44,3,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,2,110,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,38,46,,,,
47,-,Ziddant,Bhajman Radhe (feat. acyuta gopi),-,3,1,,,,
48,up,Kendrick Lamar,HUMBLE.,53,33,129,,,,
49,up,Drake,Too Good (feat. Rihanna),54,35,128,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,17,122,,,,
51,up,Drake,God's Plan,96,19,105,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),22,5,121,,,,
53,up,Sickick,Intro (Infected),62,14,8,,,,
54,up,Flo Rida,Wild Ones (feat. Sia),74,24,123,,,,
55,down,Drake,Passionfruit,51,41,128,,,,
56,up,Fetty Wap,Trap Queen,95,9,125,,,,
57,down,Fort Minor,Remember The Name (Amended Version),55,42,92,,,,
58,up,Nicki Minaj,Super Bass,97,9,109,,,,
59,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),98,22,127,,,,
60,up,Eminem,River (feat. Ed Sheeran),100,44,126,,,,
61,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,17,122,,,,
62,-,Eminem,Berzerk,-,17,127,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,1,95,100,2020-03-01,7,2020-04-26
64,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,69,21,121,,,,
65,-,Sez on the Beat & Dakait,Dooba Dooba,-,65,1,,,,
66,-,Fred's Hip Hop Ringtones,Marimba Bitch Remix F.D.B.,-,66,1,,,,
67,-,FilleDaGreat,Gucci Moves,-,67,1,,,,
68,-,Wazir Patar,Janaza,-,68,1,,,,
69,-,Ayo & Teo,Rolex,-,24,107,,,,
70,-,ТАТАРИН & 4ETVERGOV,черный lexsus (karmv remix),-,70,1,,,,
71,-,Tod,Trouble,-,71,1,,,,
72,-,Cheo Gallego & Audio Directo,Let It Go (Audio Directo),-,72,1,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,109,,,,
74,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,16,115,,,,
75,-,Burimkosa,Halet Hob,-,75,1,,,,
76,-,Jack Harlow,First Class,-,1,1,,,,
77,-,Yung Yung,Phakhamei (feat. Leander & Kakami),-,77,1,,,,
78,-,Vendredi,Follow Me,-,78,1,,,,
79,down,Eminem,Mockingbird,52,20,128,,,,
80,-,Queen Millz,Real One,-,80,1,,,,
81,-,Momenour Islam,Sorry Dipannita Lofi (feat. Tarif & Shifat),-,81,1,,,,
82,-,G-Eazy,Angel,-,82,1,,,,
83,-,prodby668,Prolly My Spookiest Beat (Sped Up),-,83,1,,,,
84,-,Digga D,Hold It Down,-,84,1,,,,
85,-,Muhfaad,Chetavni,-,85,1,,,,
86,-,Dino James,Chosen,-,1,1,,,,
87,-,Arno Faraji,On The Move,-,87,1,,,,
88,-,Potter Payper,Gangsteritus (feat. Tiggs Da Author),-,88,1,,,,
89,-,"Stunnah Beatz, Meba Ofilia, G'nie, Khasi Bloodz, Borkung Hrangkhawl & Young Dirrt",All Stars,-,89,1,,,,
90,-,Bharg & Rawal,Haathi Chiti,-,90,1,,,,
91,-,Bharg & Rawal,Bachale,-,91,1,,,,
92,-,NASCAR P 13k,IPhone 13,-,92,1,,,,
93,-,B Young,R&Drill,-,93,1,,,,
