Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,3,100,2020-03-01,7,2020-04-26
2,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,22,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,2,22,,,,
5,up,Imran Khan,Satisfya,9,1,22,98,2020-11-15,98,2020-11-15
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,2,22,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,22,,,,
8,up,Eminem,Rap God,15,6,22,,,,
9,up,Tyga & Curtis Roach,Bored in the House,56,9,2,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,5,18,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),39,4,22,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),14,5,22,,,,
13,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),81,1,22,,,,
14,up,G-Eazy & Kehlani,Good Life,16,7,21,,,,
15,down,Drake,Hotline Bling,13,4,22,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,1,22,26,2019-10-06,26,2019-10-06
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,22,,,,
18,down,Desiigner,Panda,2,1,22,,,,
19,down,Flo Rida,My House,17,10,21,,,,
20,down,Iggy Azalea,Fancy (feat. Charli XCX),19,14,22,,,,
21,down,Post Malone,rockstar (feat. 21 Savage),5,5,22,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,16,21,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,11,17,,,,
24,up,Eminem,Not Afraid,46,11,22,,,,
25,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",97,16,22,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),11,2,22,,,,
27,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,7,20,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,14,19,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),26,8,19,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,17,22,,,,
31,down,"The Weeknd, Kendrick Lamar",Pray For Me,25,18,22,,,,
32,down,Kendrick Lamar & SZA,All the Stars,27,19,22,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",28,12,22,,,,
34,down,Fetty Wap,Trap Queen,12,9,22,,,,
35,down,Hiphop Tamizha,Vaadi Pulla Vaadi,30,15,18,,,,
36,up,K'naan,Wavin' Flag,57,19,22,,,,
37,down,Flo Rida,Low (feat. T-Pain),33,12,20,,,,
38,down,50 Cent,In Da Club,32,22,22,,,,
39,up,Eminem,Berzerk,47,17,22,,,,
40,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,98,17,21,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,26,22,,,,
42,down,G-Eazy & Halsey,Him & I,38,16,22,,,,
43,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,30,22,,,,
44,down,Flo Rida,Right Round (feat. Ke$ha),37,18,21,,,,
45,up,Roddy Ricch,The Box,74,4,6,91,2019-12-08,2,2020-02-16
46,down,Kendrick Lamar,HUMBLE.,42,33,22,,,,
47,down,Drake,Too Good (feat. Rihanna),40,35,22,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,17,19,,,,
49,down,Drake,God's Plan,24,19,17,,,,
50,up,Eminem,River (feat. Ed Sheeran),50,44,22,,,,
51,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,43,21,19,,,,
52,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),44,22,22,,,,
53,down,Nicki Minaj,Super Bass,45,9,19,,,,
54,down,Eminem,Mockingbird,41,20,22,,,,
55,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,18,14,,,,
56,down,Drake,Passionfruit,49,41,22,,,,
57,down,Kent Jones,Don't Mind,55,30,22,,,,
58,-,Flo Rida,Wild Ones (feat. Sia),-,24,21,,,,
59,up,Eminem,Survival,100,49,22,,,,
60,up,Post Malone,Circles,72,7,20,2,2019-10-06,2,2019-10-06
61,down,Fort Minor,Remember The Name (Amended Version),51,42,4,,,,
62,-,Rick A. Shea,B-Day Song (feat. South Bo),-,62,1,,,,
63,up,DripReport,Skechers,67,1,3,68,2020-04-12,51,2020-04-19
64,-,Eminem,Godzilla (feat. Juice WRLD),-,1,9,84,2020-01-19,12,2020-01-26
65,-,Busta Rhymes,Touch It (Vocal Up),-,65,1,,,,
66,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,66,1,,,,
67,-,Dizzee Rascal,Stand Up Tall,-,67,1,,,,
68,-,Trippie Redd,I Love You (feat. Chance the Rapper),-,68,1,,,,
69,-,Tyga,SWISH,-,69,1,,,,
70,-,Iqbal,Charha Lo,-,70,1,,,,
71,-,Megan Thee Stallion,Savage,-,47,1,61,2020-03-22,14,2020-04-19
72,-,Sammy Adams,Talking to Myself,-,72,1,,,,
73,-,Dizzee Rascal,Sirens,-,73,1,,,,
74,-,All Elite Wrestling,I Got 'Em Hurt (Jake Hager A.E.W. Theme),-,74,1,,,,
75,-,KRYPTO9095,Woah (feat. D3Mstreet),-,75,1,,,,
76,-,Anthony Dragons,Regular (feat. Miles Brandon),-,76,1,,,,
77,-,N.E.R.D,Hypnotize U,-,77,1,,,,
78,-,Eminem,Marshall Mathers,-,78,1,,,,
79,-,Old School Players,Ice Ice Baby (Instrumental Mix),-,79,1,,,,
80,down,Ayo & Teo,Rolex,52,24,18,,,,
81,-,Tiagz,My Heart Went Oops,-,71,1,,,,
82,-,Birocratic,Boys' Bop,-,82,1,,,,
83,-,khai dreams & Atwood,Spacey,-,83,1,,,,
84,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,84,1,79,2020-03-15,79,2020-03-15
85,down,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),54,29,20,,,,
86,-,Money Man,24,-,86,1,,,,
87,-,The Millennio,No Cover,-,87,1,,,,
88,-,Jake Hallendorff,Make It Happen,-,88,1,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,26,20,,,,
90,-,The Millennio,Got a Feel,-,90,1,,,,
91,-,Bilawal,Tere Jaisa,-,91,1,,,,
92,-,Phoelix,Tom & Jerry Outro,-,92,1,,,,
93,-,MC Uneek,Angel,-,93,1,,,,
94,-,MIZUCHI,Brown Boy,-,94,1,,,,
95,down,Vanilla Ice,Ice Ice Baby,64,47,17,,,,
96,down,Post Malone,Psycho (feat. Ty Dolla $ign),58,51,20,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,40,14,,,,
98,down,Outlandish,Aicha,60,31,18,,,,
99,down,B.o.B,Airplanes (feat. Hayley Williams),65,33,21,,,,
100,down,Kanye West,Heartless,96,54,20,,,,
